﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53481156,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 26
https://www.biodiversitylibrary.org/page/13108604,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 123
https://www.biodiversitylibrary.org/page/13108611,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13108623,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 142
https://www.biodiversitylibrary.org/page/13108694,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 213
https://www.biodiversitylibrary.org/page/13108756,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 275
https://www.biodiversitylibrary.org/page/33048413,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 18
https://www.biodiversitylibrary.org/page/15658561,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 81
https://www.biodiversitylibrary.org/page/15659107,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 619
https://www.biodiversitylibrary.org/page/40748287,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 981
https://www.biodiversitylibrary.org/page/40748292,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 986
https://www.biodiversitylibrary.org/page/40748293,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.25-38 (2006),English,Page 987
https://www.biodiversitylibrary.org/page/40692287,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page 1045
https://www.biodiversitylibrary.org/page/57163721,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 120
https://www.biodiversitylibrary.org/page/63620603,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 275
https://www.biodiversitylibrary.org/page/63620606,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 278
https://www.biodiversitylibrary.org/page/63620611,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 283
https://www.biodiversitylibrary.org/page/63620612,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 284
https://www.biodiversitylibrary.org/page/63620616,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 288
https://www.biodiversitylibrary.org/page/63626809,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.13-16 (2020),English,Page 392
https://www.biodiversitylibrary.org/page/63555116,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/63555117,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/63555124,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 9
https://www.biodiversitylibrary.org/page/63555125,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 10
https://www.biodiversitylibrary.org/page/63555132,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/42640286,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 22
https://www.biodiversitylibrary.org/page/42521707,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 70
https://www.biodiversitylibrary.org/page/42521709,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 72
https://www.biodiversitylibrary.org/page/42521710,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 73
https://www.biodiversitylibrary.org/page/42521711,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 74
https://www.biodiversitylibrary.org/page/42521712,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 75
https://www.biodiversitylibrary.org/page/42398346,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 429
https://www.biodiversitylibrary.org/page/42408316,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 123
https://www.biodiversitylibrary.org/page/42408317,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 124
https://www.biodiversitylibrary.org/page/50502438,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.48:no.4 (2007:Jan.),English,Page 305
