﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12266967,Journal,The American Museum journal,New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 8
https://www.biodiversitylibrary.org/page/12267166,Journal,The American Museum journal,New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 90
https://www.biodiversitylibrary.org/page/12267172,Journal,The American Museum journal,New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 96
https://www.biodiversitylibrary.org/page/41457434,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,PLATE IV
https://www.biodiversitylibrary.org/page/5225274,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 291
https://www.biodiversitylibrary.org/page/37066011,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 92
https://www.biodiversitylibrary.org/page/37066405,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 78
https://www.biodiversitylibrary.org/page/36664581,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 91
https://www.biodiversitylibrary.org/page/36664888,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 114
https://www.biodiversitylibrary.org/page/4885270,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 71
https://www.biodiversitylibrary.org/page/4885294,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 95
https://www.biodiversitylibrary.org/page/4885295,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 96
https://www.biodiversitylibrary.org/page/4885296,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 97
https://www.biodiversitylibrary.org/page/27900198,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,
https://www.biodiversitylibrary.org/page/27900270,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 70
https://www.biodiversitylibrary.org/page/27900416,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 90
https://www.biodiversitylibrary.org/page/27900549,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,
https://www.biodiversitylibrary.org/page/27900558,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 86
https://www.biodiversitylibrary.org/page/8935748,Journal,Annual report,Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Plate D
https://www.biodiversitylibrary.org/page/8935820,Journal,Annual report,Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 70
https://www.biodiversitylibrary.org/page/8935966,Journal,Annual report,Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 90
https://www.biodiversitylibrary.org/page/8936099,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Plate E
https://www.biodiversitylibrary.org/page/8936108,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 86
https://www.biodiversitylibrary.org/page/27901280,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 100
https://www.biodiversitylibrary.org/page/27901282,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 102
https://www.biodiversitylibrary.org/page/27901283,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 103
https://www.biodiversitylibrary.org/page/27901310,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 130
https://www.biodiversitylibrary.org/page/8972430,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,"Plate 4, Page 100"
https://www.biodiversitylibrary.org/page/8972432,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 102
https://www.biodiversitylibrary.org/page/8972433,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 103
