﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940124,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 223
https://www.biodiversitylibrary.org/page/45940128,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 227
https://www.biodiversitylibrary.org/page/45931650,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 226
https://www.biodiversitylibrary.org/page/45931716,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/45931726,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 302
https://www.biodiversitylibrary.org/page/41530558,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 53
https://www.biodiversitylibrary.org/page/39371666,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,
https://www.biodiversitylibrary.org/page/39371663,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 6
https://www.biodiversitylibrary.org/page/1506051,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 220
https://www.biodiversitylibrary.org/page/1506055,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 224
https://www.biodiversitylibrary.org/page/1506056,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 225
https://www.biodiversitylibrary.org/page/1506060,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 229
https://www.biodiversitylibrary.org/page/1504835,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 94
https://www.biodiversitylibrary.org/page/1504838,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 97
https://www.biodiversitylibrary.org/page/1529135,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529140,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/3189962,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 6
https://www.biodiversitylibrary.org/page/3190180,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 8
https://www.biodiversitylibrary.org/page/62896608,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 346
https://www.biodiversitylibrary.org/page/63542715,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 7
https://www.biodiversitylibrary.org/page/28064146,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 311
https://www.biodiversitylibrary.org/page/28064366,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 527
https://www.biodiversitylibrary.org/page/36130187,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 213
https://www.biodiversitylibrary.org/page/36130199,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 225
https://www.biodiversitylibrary.org/page/36130202,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 228
https://www.biodiversitylibrary.org/page/15905244,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 397
https://www.biodiversitylibrary.org/page/3241213,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/3222464,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 267
https://www.biodiversitylibrary.org/page/51980262,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 430
https://www.biodiversitylibrary.org/page/51980263,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 431
https://www.biodiversitylibrary.org/page/51980264,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 432
https://www.biodiversitylibrary.org/page/51980265,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 433
https://www.biodiversitylibrary.org/page/32147390,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1498
https://www.biodiversitylibrary.org/page/35323977,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 126
https://www.biodiversitylibrary.org/page/32630612,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42379841,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 44
https://www.biodiversitylibrary.org/page/63095973,Journal,Journal of conchology,London,D. Bogue,1929,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 350
https://www.biodiversitylibrary.org/page/2156528,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1981,"National Shellfisheries Association.       ",v.1 (1981),,Page 159
