﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35095199,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 182
https://www.biodiversitylibrary.org/page/35095243,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 226
https://www.biodiversitylibrary.org/page/35095683,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxviii
https://www.biodiversitylibrary.org/page/8771871,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 133
https://www.biodiversitylibrary.org/page/6950993,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1902,"Australian Museum       ",v. 4 (1901-1903),English,Page 318
https://www.biodiversitylibrary.org/page/50631063,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1935,"Field Naturalists' Society of South Australia       ",v.16:no.1-4 (1934-1937),,Page 38
https://www.biodiversitylibrary.org/page/57468479,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 67
https://www.biodiversitylibrary.org/page/57514254,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 23
https://www.biodiversitylibrary.org/page/42914495,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 341
https://www.biodiversitylibrary.org/page/36107035,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 72
https://www.biodiversitylibrary.org/page/51358499,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 49
