﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59630214,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 380
https://www.biodiversitylibrary.org/page/59639022,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 660
https://www.biodiversitylibrary.org/page/2858720,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 91
https://www.biodiversitylibrary.org/page/2858721,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 92
https://www.biodiversitylibrary.org/page/2858722,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 93
https://www.biodiversitylibrary.org/page/2858724,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 95
https://www.biodiversitylibrary.org/page/2858725,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 96
https://www.biodiversitylibrary.org/page/43454055,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 115
https://www.biodiversitylibrary.org/page/43454056,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 116
https://www.biodiversitylibrary.org/page/43454062,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 122
https://www.biodiversitylibrary.org/page/60906407,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 560
https://www.biodiversitylibrary.org/page/53087878,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2015,"Cambridge Entomological Club.       ",2015,English,Page 5
https://www.biodiversitylibrary.org/page/36527085,,zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi,,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 204
