﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52403987,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 177
https://www.biodiversitylibrary.org/page/52404005,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 371
https://www.biodiversitylibrary.org/page/15115358,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 253
https://www.biodiversitylibrary.org/page/13078213,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/4706499,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 584
https://www.biodiversitylibrary.org/page/15860522,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 353
https://www.biodiversitylibrary.org/page/15860526,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 357
https://www.biodiversitylibrary.org/page/28220752,Journal,The Journal of malacology,London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 90
https://www.biodiversitylibrary.org/page/11063745,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 253
https://www.biodiversitylibrary.org/page/15598733,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1901,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 190
https://www.biodiversitylibrary.org/page/15598830,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 107
https://www.biodiversitylibrary.org/page/5890905,Book,New names introduced by H. A. Pilsbry in the Mollusca and Crustacea,[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 134
https://www.biodiversitylibrary.org/page/17250167,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 204
https://www.biodiversitylibrary.org/page/17250168,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 205
https://www.biodiversitylibrary.org/page/17250232,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 400
https://www.biodiversitylibrary.org/page/17250268,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 400
https://www.biodiversitylibrary.org/page/17250276,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 408
https://www.biodiversitylibrary.org/page/10089213,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 204
https://www.biodiversitylibrary.org/page/10089214,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 205
https://www.biodiversitylibrary.org/page/10089431,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 400
https://www.biodiversitylibrary.org/page/10089439,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 408
https://www.biodiversitylibrary.org/page/10089934,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 851
https://www.biodiversitylibrary.org/page/26290173,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 204
https://www.biodiversitylibrary.org/page/26290174,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 205
https://www.biodiversitylibrary.org/page/26290371,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 400
https://www.biodiversitylibrary.org/page/26290379,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 408
https://www.biodiversitylibrary.org/page/26290822,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 851
https://www.biodiversitylibrary.org/page/57455100,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 98
