﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258997,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 10
https://www.biodiversitylibrary.org/page/40863007,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 143
https://www.biodiversitylibrary.org/page/40866078,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 2
https://www.biodiversitylibrary.org/page/40855001,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 602
https://www.biodiversitylibrary.org/page/52483389,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 120
https://www.biodiversitylibrary.org/page/31904904,Journal,Journal of conchology,London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 251
https://www.biodiversitylibrary.org/page/13146335,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 72
https://www.biodiversitylibrary.org/page/12910159,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 10
https://www.biodiversitylibrary.org/page/15237013,Journal,Proceedings of the Malacological Society of London,London,Dulau,1912,"Malacological Society of London       ",v.10 (1912-1913),English,Page 54
https://www.biodiversitylibrary.org/page/34341358,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 120
https://www.biodiversitylibrary.org/page/36782764,,xi nan di qu gu sheng wu tu ce gui zhou fen ce,,di zhi chu ban she,1978,"gui zhou di ceng gu sheng wu gong zuo dui       ",2 shi tan ji di si ji,Chinese,Page 358
https://www.biodiversitylibrary.org/page/36782936,,xi nan di qu gu sheng wu tu ce gui zhou fen ce,,di zhi chu ban she,1978,"gui zhou di ceng gu sheng wu gong zuo dui       ",2 shi tan ji di si ji,Chinese,Page 530
https://www.biodiversitylibrary.org/page/36783020,,xi nan di qu gu sheng wu tu ce gui zhou fen ce,,di zhi chu ban she,1978,"gui zhou di ceng gu sheng wu gong zuo dui       ",2 shi tan ji di si ji,Chinese,Page 614
https://www.biodiversitylibrary.org/page/51296756,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 25
