﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090182,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 261
https://www.biodiversitylibrary.org/page/34090358,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 413
https://www.biodiversitylibrary.org/page/34090373,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 428
https://www.biodiversitylibrary.org/page/2462352,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 168
https://www.biodiversitylibrary.org/page/2459218,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Crustacea. Pl. 8
https://www.biodiversitylibrary.org/page/34695971,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 153
https://www.biodiversitylibrary.org/page/34696455,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 537
https://www.biodiversitylibrary.org/page/52379064,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Crustacea Pl. 3
https://www.biodiversitylibrary.org/page/52379066,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 153
https://www.biodiversitylibrary.org/page/52379550,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 537
https://www.biodiversitylibrary.org/page/34955444,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 61
https://www.biodiversitylibrary.org/page/28834727,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 28
https://www.biodiversitylibrary.org/page/1698516,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 28
https://www.biodiversitylibrary.org/page/13396184,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 162
https://www.biodiversitylibrary.org/page/36377410,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 21
https://www.biodiversitylibrary.org/page/36377429,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 40
https://www.biodiversitylibrary.org/page/36377435,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 46
https://www.biodiversitylibrary.org/page/36377448,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 59
https://www.biodiversitylibrary.org/page/13287914,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 202
https://www.biodiversitylibrary.org/page/53910050,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 53
https://www.biodiversitylibrary.org/page/6962304,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 11
https://www.biodiversitylibrary.org/page/6962341,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 48
https://www.biodiversitylibrary.org/page/6962342,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 49
https://www.biodiversitylibrary.org/page/11905494,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 42
https://www.biodiversitylibrary.org/page/2633545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 176
https://www.biodiversitylibrary.org/page/2633890,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 504
https://www.biodiversitylibrary.org/page/22161798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 176
https://www.biodiversitylibrary.org/page/22162126,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 504
https://www.biodiversitylibrary.org/page/2360818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 235
https://www.biodiversitylibrary.org/page/15619205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 292
https://www.biodiversitylibrary.org/page/15619218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 305
https://www.biodiversitylibrary.org/page/15619278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 365
https://www.biodiversitylibrary.org/page/24254225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 357
https://www.biodiversitylibrary.org/page/26413602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 357
https://www.biodiversitylibrary.org/page/10823613,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 260
https://www.biodiversitylibrary.org/page/51538954,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Fig. 44
https://www.biodiversitylibrary.org/page/11823319,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 1 (1862),Italian,Page 27
https://www.biodiversitylibrary.org/page/13872798,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 144
https://www.biodiversitylibrary.org/page/6402270,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 328
https://www.biodiversitylibrary.org/page/14105179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 260
https://www.biodiversitylibrary.org/page/45501044,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 157
https://www.biodiversitylibrary.org/page/5652835,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 594
https://www.biodiversitylibrary.org/page/2310040,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 5
https://www.biodiversitylibrary.org/page/61237259,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 31
https://www.biodiversitylibrary.org/page/9643366,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1877,"Senckenbergische Naturforschende Gesellschaft.       ",1877-1878,German,Page 35
https://www.biodiversitylibrary.org/page/57069203,Book,"British stalk-eyed Crustacea and spiders : with an account of their structure, classification, and habitats",London,"S. Sonnenschein, Lowrey",1887,"Skuse, Frederick A. A.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/2281608,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/2281604,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 57
https://www.biodiversitylibrary.org/page/12220992,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 125
