﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379989,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 356
https://www.biodiversitylibrary.org/page/36380015,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 382
https://www.biodiversitylibrary.org/page/36378400,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/11279046,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 177
https://www.biodiversitylibrary.org/page/20348776,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 159
https://www.biodiversitylibrary.org/page/384776,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 162
https://www.biodiversitylibrary.org/page/385016,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 402
https://www.biodiversitylibrary.org/page/385143,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 529
https://www.biodiversitylibrary.org/page/58567902,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/58567910,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 147
https://www.biodiversitylibrary.org/page/36683233,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1095
https://www.biodiversitylibrary.org/page/36660967,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 733
https://www.biodiversitylibrary.org/page/36661396,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1162
https://www.biodiversitylibrary.org/page/33502989,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 597
https://www.biodiversitylibrary.org/page/30046784,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 866
https://www.biodiversitylibrary.org/page/30046785,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 867
https://www.biodiversitylibrary.org/page/29988266,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/57564097,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/36464075,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 547
https://www.biodiversitylibrary.org/page/36464294,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 766
https://www.biodiversitylibrary.org/page/36470233,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/36470408,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 426
https://www.biodiversitylibrary.org/page/36467839,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 445
https://www.biodiversitylibrary.org/page/36804406,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 492
https://www.biodiversitylibrary.org/page/36662909,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 151
https://www.biodiversitylibrary.org/page/36662910,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 152
https://www.biodiversitylibrary.org/page/36662911,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 153
https://www.biodiversitylibrary.org/page/44899537,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 8
https://www.biodiversitylibrary.org/page/44900019,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 541
https://www.biodiversitylibrary.org/page/44900020,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 542
https://www.biodiversitylibrary.org/page/44900136,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 658
https://www.biodiversitylibrary.org/page/44971625,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 558
https://www.biodiversitylibrary.org/page/44652878,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 66
https://www.biodiversitylibrary.org/page/44910672,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 66
https://www.biodiversitylibrary.org/page/36772799,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 669
https://www.biodiversitylibrary.org/page/36772800,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 670
https://www.biodiversitylibrary.org/page/36658181,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 847
https://www.biodiversitylibrary.org/page/36683639,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 233
https://www.biodiversitylibrary.org/page/36684056,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 650
https://www.biodiversitylibrary.org/page/44900859,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 691
https://www.biodiversitylibrary.org/page/4712493,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 394
https://www.biodiversitylibrary.org/page/695310,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 177
https://www.biodiversitylibrary.org/page/51380798,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 177
https://www.biodiversitylibrary.org/page/54840975,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Seq. 4
https://www.biodiversitylibrary.org/page/36474733,,shan dong jing ji zhi wu zhi 山东经济植物志,,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36475376,,shan dong jing ji zhi wu zhi 山东经济植物志,,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 638
https://www.biodiversitylibrary.org/page/61313266,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 112
https://www.biodiversitylibrary.org/page/36660482,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 634
https://www.biodiversitylibrary.org/page/36468774,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 256
https://www.biodiversitylibrary.org/page/36468877,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 359
https://www.biodiversitylibrary.org/page/36580000,,Tu rang ji kan. 土壤集刊,,ke xue chu ban she chu ban 科学出版社出版,1958,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",1 (1958),Chinese,Page 95
https://www.biodiversitylibrary.org/page/36580002,,Tu rang ji kan. 土壤集刊,,ke xue chu ban she chu ban 科学出版社出版,1958,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",1 (1958),Chinese,Page 97
https://www.biodiversitylibrary.org/page/36687123,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36694951,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 35
https://www.biodiversitylibrary.org/page/36694952,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 36
https://www.biodiversitylibrary.org/page/44848737,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1814
https://www.biodiversitylibrary.org/page/36550989,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36463254,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 222
https://www.biodiversitylibrary.org/page/36479853,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 7-9 ce,Chinese,Page 137
https://www.biodiversitylibrary.org/page/36694544,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 954
https://www.biodiversitylibrary.org/page/36694866,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1276
