﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216095,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 119
https://www.biodiversitylibrary.org/page/59780982,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 36
https://www.biodiversitylibrary.org/page/59781079,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 133
https://www.biodiversitylibrary.org/page/59781093,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,pl. iv
https://www.biodiversitylibrary.org/page/14902480,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 69
https://www.biodiversitylibrary.org/page/40494121,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 8
https://www.biodiversitylibrary.org/page/40494108,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 21
https://www.biodiversitylibrary.org/page/40494086,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 63
https://www.biodiversitylibrary.org/page/40494156,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 95
https://www.biodiversitylibrary.org/page/4256563,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.17:no.5 (1968),English,Page 442
https://www.biodiversitylibrary.org/page/4256504,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.17:no.5 (1968),English,Page 481
https://www.biodiversitylibrary.org/page/42853521,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 212
https://www.biodiversitylibrary.org/page/39667203,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 212
https://www.biodiversitylibrary.org/page/44078443,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1864,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1864,German,Page 342
https://www.biodiversitylibrary.org/page/12193411,Journal,Palaeontographica,Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 349
https://www.biodiversitylibrary.org/page/12193481,Journal,Palaeontographica,Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,
https://www.biodiversitylibrary.org/page/6445741,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.50=Heft.[6-10] (1864),German,Page 648
https://www.biodiversitylibrary.org/page/39823853,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 706
https://www.biodiversitylibrary.org/page/11039624,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1846
https://www.biodiversitylibrary.org/page/11039625,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1847
https://www.biodiversitylibrary.org/page/32151318,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1858,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 8,German,Page 42
https://www.biodiversitylibrary.org/page/32975735,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 23 (1864),German,Page 411
