﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47395534,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 13
https://www.biodiversitylibrary.org/page/47395506,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 41
https://www.biodiversitylibrary.org/page/16177074,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 383
https://www.biodiversitylibrary.org/page/7191161,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 223
https://www.biodiversitylibrary.org/page/54763439,Journal,Bulletin de la Société géologique de France,Paris,La Société,1861,"Société géologique de France.       ",ser.2:t.19 (1861-62),French,Page 877
https://www.biodiversitylibrary.org/page/36358581,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 302
https://www.biodiversitylibrary.org/page/36358582,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1980,"British Museum (Natural History)       ",v.33 (1979-1980),English,Page 303
https://www.biodiversitylibrary.org/page/49632200,Book,A catalogue of British fossils. Comprising all the genera and species hitherto described; with references to their geological distribution and to the localities in which they have been found,London,J. Van Voorst,1843,"Morris, John,      1810 -1886",,English,Page 18
https://www.biodiversitylibrary.org/page/16867146,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3,English,Page 78
https://www.biodiversitylibrary.org/page/16867148,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3,English,Page 80
https://www.biodiversitylibrary.org/page/38106847,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1900,"Seward, A. C.     (Albert Charles), 1863 -1941",pt.3 (1900),English,
