﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/863154,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 95
https://www.biodiversitylibrary.org/page/14881232,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 93
https://www.biodiversitylibrary.org/page/14144668,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 15
https://www.biodiversitylibrary.org/page/7691716,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 46
https://www.biodiversitylibrary.org/page/41740287,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 309
https://www.biodiversitylibrary.org/page/369926,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 309
https://www.biodiversitylibrary.org/page/369927,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 310
https://www.biodiversitylibrary.org/page/12486933,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 344
https://www.biodiversitylibrary.org/page/13201616,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 194
https://www.biodiversitylibrary.org/page/477564,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1873,,v.12 (1873),,Page 137
https://www.biodiversitylibrary.org/page/6507865,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 853
https://www.biodiversitylibrary.org/page/55241300,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/44047958,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3 (1879),French,Page 74
https://www.biodiversitylibrary.org/page/47002326,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3: no.2 (1879),French,Page 74
https://www.biodiversitylibrary.org/page/7249552,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1872,"Quekett Microscopical Club (London, Eng.)       ",v. 3 (1872-1874),English,Page 120
https://www.biodiversitylibrary.org/page/40544081,Journal,The lens,"Chicago, Ill",State Microscopical Society of Illinois,1872,"State Microscopical Society of Illinois.       ",v.1 (1872),English,Page 230
https://www.biodiversitylibrary.org/page/19172179,Book,List of British Diatomaceae in the collection of the British Museum,London,Printed by order of the Trustees,1859,"British Museum (Natural History)       ",,English,Page 9
https://www.biodiversitylibrary.org/page/14156119,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1873,"Royal Microscopical Society (Great Britain)       ",ser.3:v.9 (1873),English,Page 116
https://www.biodiversitylibrary.org/page/14156173,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1873,"Royal Microscopical Society (Great Britain)       ",ser.3:v.9 (1873),English,Page 166
https://www.biodiversitylibrary.org/page/24694583,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 703
https://www.biodiversitylibrary.org/page/27666750,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,Page 301
https://www.biodiversitylibrary.org/page/27667047,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,Page 283
https://www.biodiversitylibrary.org/page/27608699,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1855,,v.3 (1855),English,Page 28
https://www.biodiversitylibrary.org/page/13767251,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1855,,v.3 (1855),English,Page 28
https://www.biodiversitylibrary.org/page/49395202,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 24
https://www.biodiversitylibrary.org/page/42211532,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 286
https://www.biodiversitylibrary.org/page/818635,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 109
https://www.biodiversitylibrary.org/page/818428,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 110
https://www.biodiversitylibrary.org/page/818446,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,
https://www.biodiversitylibrary.org/page/13362368,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1856,"West, Tuffen       ",v.2,English,Page 87
https://www.biodiversitylibrary.org/page/46829184,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1857,"Microscopical Society of London.       ",new ser.:v.5=pt.2-6 (1857-1858),English,Page 93
https://www.biodiversitylibrary.org/page/27684866,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1858,"Microscopical Society of London.       ",new ser.:v.6 (1858) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/27684987,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1858,"Microscopical Society of London.       ",new ser.:v.6 (1858) [Incomplete],English,Page 246
https://www.biodiversitylibrary.org/page/27684988,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1858,"Microscopical Society of London.       ",new ser.:v.6 (1858) [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/42901800,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 19
https://www.biodiversitylibrary.org/page/41741632,Book,Verzeichnis der in den Lichtdrucktafeln Möller'scher Diatomaceen-Präparate enthaltenen Arten,Wedel (Holstein),Selbstverlag des Herausgebers,1892,"Möller, Johann Diedrich,      1844 -1907",,German,Page 160
