﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54961377,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 97
https://www.biodiversitylibrary.org/page/27366529,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 462
https://www.biodiversitylibrary.org/page/27366536,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 469
https://www.biodiversitylibrary.org/page/27366538,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 471
https://www.biodiversitylibrary.org/page/27366595,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 528
https://www.biodiversitylibrary.org/page/27363788,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/27363790,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/27363808,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/27363816,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/27363820,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/27363821,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/27470197,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 392
https://www.biodiversitylibrary.org/page/27470217,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/27470250,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 445
https://www.biodiversitylibrary.org/page/27470279,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 474
https://www.biodiversitylibrary.org/page/27470282,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 477
https://www.biodiversitylibrary.org/page/27470283,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 478
https://www.biodiversitylibrary.org/page/8796191,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 53
https://www.biodiversitylibrary.org/page/8796193,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 55
https://www.biodiversitylibrary.org/page/8796195,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 57
https://www.biodiversitylibrary.org/page/8796199,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 61
https://www.biodiversitylibrary.org/page/8796201,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 63
https://www.biodiversitylibrary.org/page/8796202,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 64
https://www.biodiversitylibrary.org/page/8796203,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 65
https://www.biodiversitylibrary.org/page/8796206,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 68
https://www.biodiversitylibrary.org/page/8796207,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 69
https://www.biodiversitylibrary.org/page/8803089,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 3
https://www.biodiversitylibrary.org/page/8803093,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 7
https://www.biodiversitylibrary.org/page/7957480,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 8
https://www.biodiversitylibrary.org/page/7798060,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 62
https://www.biodiversitylibrary.org/page/7798062,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 64
https://www.biodiversitylibrary.org/page/26497044,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 196
https://www.biodiversitylibrary.org/page/34304511,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 43
https://www.biodiversitylibrary.org/page/34304920,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 82
https://www.biodiversitylibrary.org/page/34304923,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 85
https://www.biodiversitylibrary.org/page/34305023,Journal,Bulletin,"Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 5
