﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571587,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62541804,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/34380989,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 61
https://www.biodiversitylibrary.org/page/42379855,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 58
https://www.biodiversitylibrary.org/page/41113127,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1954-1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page vii
https://www.biodiversitylibrary.org/page/41113412,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 330
https://www.biodiversitylibrary.org/page/41113413,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 331
https://www.biodiversitylibrary.org/page/45974524,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1983,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 6
https://www.biodiversitylibrary.org/page/61262816,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1994,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 5
https://www.biodiversitylibrary.org/page/56624278,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 102
