﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2651440,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 244
https://www.biodiversitylibrary.org/page/2651474,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 274
https://www.biodiversitylibrary.org/page/61781668,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.7 (2020:July),English,Page 214
https://www.biodiversitylibrary.org/page/40098384,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 205
https://www.biodiversitylibrary.org/page/3199555,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,"Fig. 4, Page 12"
https://www.biodiversitylibrary.org/page/14773857,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 16
https://www.biodiversitylibrary.org/page/14773975,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 115
https://www.biodiversitylibrary.org/page/14773977,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 117
https://www.biodiversitylibrary.org/page/14773993,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 133
https://www.biodiversitylibrary.org/page/14773994,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 134
https://www.biodiversitylibrary.org/page/14758767,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 125
https://www.biodiversitylibrary.org/page/12227270,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 53
https://www.biodiversitylibrary.org/page/63431138,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 194
https://www.biodiversitylibrary.org/page/34449107,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 644
https://www.biodiversitylibrary.org/page/58150620,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1985,"Virginia Herpetological Society.       ",v.5:no.1 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/58150645,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1986,"Virginia Herpetological Society.       ",v.6:no.1 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/60587319,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.1 (2020),English,Page 84
https://www.biodiversitylibrary.org/page/60704019,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.2 (2020),English,Page 105
https://www.biodiversitylibrary.org/page/60703981,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.2 (2020),English,Page 143
https://www.biodiversitylibrary.org/page/37346357,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/11270779,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 115
https://www.biodiversitylibrary.org/page/22417874,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 115
https://www.biodiversitylibrary.org/page/12362582,Book,"Guide to the exhibition of amphibians and reptiles, Cincinnati Society of Natural History","Cincinnati, Ohio","Cincinnati Society of Natural History?, 1923?",1923,"Cincinnati Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/62498308,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1996,"Illinois.  Natural History Survey Division     ",no.337-365 (1996-2000),English,
https://www.biodiversitylibrary.org/page/39697124,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 230
https://www.biodiversitylibrary.org/page/39693731,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 59
https://www.biodiversitylibrary.org/page/39753383,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 23
https://www.biodiversitylibrary.org/page/39753424,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 66
https://www.biodiversitylibrary.org/page/39753453,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 91
https://www.biodiversitylibrary.org/page/39753494,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 128
https://www.biodiversitylibrary.org/page/39803287,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1977,"Washington Academy of Sciences (Washington, D.C.)       ",v.66-67 (1976-1977),English,Page 155
https://www.biodiversitylibrary.org/page/31515331,Journal,Museum paper,"University, Ala. [etc.]",,1910,"Geological Survey of Alabama.  Museum.     ",02-07,English,Page 23
https://www.biodiversitylibrary.org/page/12632161,Journal,Museum paper,"University, Ala",Alabama Museum of Natural History,1921,"Alabama Museum of Natural History.       ",no.4-12 1921-1931,English,Page 43
https://www.biodiversitylibrary.org/page/60928223,Book,National Boll Weevil Cooperative Control Program : final environmental impact statement-1991,"[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1991,"United States.  Animal and Plant Health Inspection Service.     ",v.1,English,Page 20
https://www.biodiversitylibrary.org/page/13902723,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 16
https://www.biodiversitylibrary.org/page/13902951,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 17
https://www.biodiversitylibrary.org/page/26315350,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 512
https://www.biodiversitylibrary.org/page/26315641,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 803
https://www.biodiversitylibrary.org/page/34550483,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1926,"Smithsonian Institution       ",v.39 (1926),English,Page 19
https://www.biodiversitylibrary.org/page/41494948,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 213
https://www.biodiversitylibrary.org/page/41496738,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1965,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 345
https://www.biodiversitylibrary.org/page/41496739,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1965,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 346
https://www.biodiversitylibrary.org/page/15554307,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 18
https://www.biodiversitylibrary.org/page/61111277,Book,Spunky Bottoms : restoration of a big-river flood plain,"Champaign, Ill",Illinois Natural History Survey,2007,"Illinois.  Natural History Survey Division     ",no. 29,English,Page 25
