﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351625,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 190
https://www.biodiversitylibrary.org/page/34063056,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1865,"Société Linneenne de Maine-et-Loire.       ",v.8 (1866),,Page 4
https://www.biodiversitylibrary.org/page/34063050,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1865,"Société Linneenne de Maine-et-Loire.       ",v.8 (1866),,Page 10
https://www.biodiversitylibrary.org/page/22222633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 161
https://www.biodiversitylibrary.org/page/15624112,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 155
https://www.biodiversitylibrary.org/page/15624118,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 161
https://www.biodiversitylibrary.org/page/39467375,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1900,,Jahrg.11. (1900),German,Page 141
https://www.biodiversitylibrary.org/page/58464630,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 5
https://www.biodiversitylibrary.org/page/58464635,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 10
https://www.biodiversitylibrary.org/page/58464644,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 19
https://www.biodiversitylibrary.org/page/44727792,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 72
https://www.biodiversitylibrary.org/page/44727793,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 73
https://www.biodiversitylibrary.org/page/44727794,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 74
https://www.biodiversitylibrary.org/page/44727795,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 75
https://www.biodiversitylibrary.org/page/44727796,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 76
https://www.biodiversitylibrary.org/page/44727936,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 163
https://www.biodiversitylibrary.org/page/3239938,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1886,"United States Fish Commission.       ",v.6 (1886),English,Page 149
https://www.biodiversitylibrary.org/page/3240251,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1886,"United States Fish Commission.       ",v.6 (1886),English,Page 486
https://www.biodiversitylibrary.org/page/32374431,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 70
https://www.biodiversitylibrary.org/page/7714839,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 266
https://www.biodiversitylibrary.org/page/9365471,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 432
https://www.biodiversitylibrary.org/page/8404671,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 432
https://www.biodiversitylibrary.org/page/12844440,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/7247395,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 384
https://www.biodiversitylibrary.org/page/60435902,Book,Die Giftthiere und ihre Wirkung auf den Menschen : ein Handbuch für Mediciner,Berlin,August Hirschwald,1894,"Linstow, Otto v.     (Otto Friedrich Bernhard von), 1842 -1916",,German,Page 63
https://www.biodiversitylibrary.org/page/60435903,Book,Die Giftthiere und ihre Wirkung auf den Menschen : ein Handbuch für Mediciner,Berlin,August Hirschwald,1894,"Linstow, Otto v.     (Otto Friedrich Bernhard von), 1842 -1916",,German,Page 64
https://www.biodiversitylibrary.org/page/18207971,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 864
https://www.biodiversitylibrary.org/page/18208200,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 1093
https://www.biodiversitylibrary.org/page/20593095,Book,Handbuch der biochemischen arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 864
https://www.biodiversitylibrary.org/page/20593324,Book,Handbuch der biochemischen arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 1093
https://www.biodiversitylibrary.org/page/24741290,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1847,"Baird, Spencer Fullerton,      1823 -1887",t.20 (1847),French,Page 380
https://www.biodiversitylibrary.org/page/32921793,Book,Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards,Paris,Librairie de Victor Masson,1857,"Milne-Edwards, H.     (Henri), 1800 -1885",v.2,French,Page 649
https://www.biodiversitylibrary.org/page/5536865,Book,Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards,Paris,Librairie de Victor Masson,1858,"Milne-Edwards, H.     (Henri), 1800 -1885",2,French,Page 649
https://www.biodiversitylibrary.org/page/40349250,Book,Papers and published notes : 1869 to 1876,,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 70
https://www.biodiversitylibrary.org/page/46215890,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/1951713,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 241
https://www.biodiversitylibrary.org/page/26361209,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 237
https://www.biodiversitylibrary.org/page/54075072,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,
https://www.biodiversitylibrary.org/page/28628119,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1866,English,Page 603
https://www.biodiversitylibrary.org/page/30073828,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 378
https://www.biodiversitylibrary.org/page/30049637,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 17
https://www.biodiversitylibrary.org/page/16263481,Journal,Report,Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 158
https://www.biodiversitylibrary.org/page/16263524,Journal,Report,Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 201
https://www.biodiversitylibrary.org/page/16263753,Journal,Report,Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 134
https://www.biodiversitylibrary.org/page/9059297,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 70
