﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014772,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 136
https://www.biodiversitylibrary.org/page/45616930,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 449
https://www.biodiversitylibrary.org/page/55670565,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 92
https://www.biodiversitylibrary.org/page/47215837,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 200
https://www.biodiversitylibrary.org/page/7350397,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 311
https://www.biodiversitylibrary.org/page/62741979,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/62741714,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 10
https://www.biodiversitylibrary.org/page/62601103,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 16
https://www.biodiversitylibrary.org/page/6323377,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 513
https://www.biodiversitylibrary.org/page/6323459,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 581
https://www.biodiversitylibrary.org/page/36511813,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 130
https://www.biodiversitylibrary.org/page/4977456,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 272
https://www.biodiversitylibrary.org/page/42837381,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 272
https://www.biodiversitylibrary.org/page/597277,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 105
https://www.biodiversitylibrary.org/page/5874621,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 19
https://www.biodiversitylibrary.org/page/197868,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,
https://www.biodiversitylibrary.org/page/42962050,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 2
https://www.biodiversitylibrary.org/page/198427,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 44
https://www.biodiversitylibrary.org/page/42974653,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 44
https://www.biodiversitylibrary.org/page/188793,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 2
https://www.biodiversitylibrary.org/page/42847525,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 2
https://www.biodiversitylibrary.org/page/33743084,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 828
https://www.biodiversitylibrary.org/page/2279244,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 89
https://www.biodiversitylibrary.org/page/368613,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 32
https://www.biodiversitylibrary.org/page/11446294,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 76
https://www.biodiversitylibrary.org/page/143742,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 339
https://www.biodiversitylibrary.org/page/129701,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 133
https://www.biodiversitylibrary.org/page/129703,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 135
https://www.biodiversitylibrary.org/page/2141495,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 769
https://www.biodiversitylibrary.org/page/2141498,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 772
https://www.biodiversitylibrary.org/page/17139000,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 769
https://www.biodiversitylibrary.org/page/17139003,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 772
https://www.biodiversitylibrary.org/page/16935173,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 769
https://www.biodiversitylibrary.org/page/16935176,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 772
https://www.biodiversitylibrary.org/page/51738941,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 772
https://www.biodiversitylibrary.org/page/37332985,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480063,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 131
https://www.biodiversitylibrary.org/page/42364344,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 222
https://www.biodiversitylibrary.org/page/44083343,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 330
https://www.biodiversitylibrary.org/page/41650728,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 720
https://www.biodiversitylibrary.org/page/41535980,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/59218859,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 285
https://www.biodiversitylibrary.org/page/230426,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 490
https://www.biodiversitylibrary.org/page/62480715,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 210
https://www.biodiversitylibrary.org/page/2040862,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 194
https://www.biodiversitylibrary.org/page/62449812,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/2224581,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 553
https://www.biodiversitylibrary.org/page/3018308,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 108
https://www.biodiversitylibrary.org/page/102571,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 18
https://www.biodiversitylibrary.org/page/23557733,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 562
https://www.biodiversitylibrary.org/page/23557735,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 564
https://www.biodiversitylibrary.org/page/46547760,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-75,English,Page 2
https://www.biodiversitylibrary.org/page/59380042,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 2
https://www.biodiversitylibrary.org/page/55251864,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 3
https://www.biodiversitylibrary.org/page/55251920,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 2
https://www.biodiversitylibrary.org/page/52996133,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 127
https://www.biodiversitylibrary.org/page/52996172,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 70
https://www.biodiversitylibrary.org/page/52996173,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 71
https://www.biodiversitylibrary.org/page/52996174,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 72
https://www.biodiversitylibrary.org/page/52996176,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 74
https://www.biodiversitylibrary.org/page/3053786,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 296
https://www.biodiversitylibrary.org/page/11455163,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 413
https://www.biodiversitylibrary.org/page/30338965,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 39
https://www.biodiversitylibrary.org/page/10005762,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 84
https://www.biodiversitylibrary.org/page/9302309,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 128
https://www.biodiversitylibrary.org/page/40570075,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 881
https://www.biodiversitylibrary.org/page/9063320,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 141
https://www.biodiversitylibrary.org/page/7195558,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1917,"South African Association for the Advancement of Science.       ",v. 14 (1917),English,Page 154
https://www.biodiversitylibrary.org/page/11504386,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 326
https://www.biodiversitylibrary.org/page/47226284,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 113
https://www.biodiversitylibrary.org/page/47226634,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 413
https://www.biodiversitylibrary.org/page/34396055,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 114
