﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085564,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 205
https://www.biodiversitylibrary.org/page/40841170,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 17
https://www.biodiversitylibrary.org/page/19069961,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 430
https://www.biodiversitylibrary.org/page/23116351,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 430
https://www.biodiversitylibrary.org/page/3935214,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,Page 18
https://www.biodiversitylibrary.org/page/34148700,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,Page 11
https://www.biodiversitylibrary.org/page/12246188,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 352
https://www.biodiversitylibrary.org/page/18297185,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316474,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 252
https://www.biodiversitylibrary.org/page/10608456,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 2
https://www.biodiversitylibrary.org/page/10608461,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 7
https://www.biodiversitylibrary.org/page/10608518,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 64
https://www.biodiversitylibrary.org/page/10608519,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 65
https://www.biodiversitylibrary.org/page/51636788,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 61
https://www.biodiversitylibrary.org/page/51651247,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/53649571,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 88
https://www.biodiversitylibrary.org/page/7390271,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 93
https://www.biodiversitylibrary.org/page/7390274,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 96
https://www.biodiversitylibrary.org/page/7390275,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 97
https://www.biodiversitylibrary.org/page/5513705,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 298
https://www.biodiversitylibrary.org/page/5513677,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 300
https://www.biodiversitylibrary.org/page/2216775,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/47993327,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1940,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 148
https://www.biodiversitylibrary.org/page/47958851,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.4 (2011:Oct.-Dec.),English,Page 266
https://www.biodiversitylibrary.org/page/60723830,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 445
https://www.biodiversitylibrary.org/page/46069661,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 633
https://www.biodiversitylibrary.org/page/3775837,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1901,"Plant World Association.       ",v.4 (1901),English,Page 228
https://www.biodiversitylibrary.org/page/3847470,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 215
https://www.biodiversitylibrary.org/page/3658133,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1919,"Plant World Association.       ",v.22 (1919),English,Page 77
https://www.biodiversitylibrary.org/page/3658144,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1919,"Plant World Association.       ",v.22 (1919),English,Page 88
https://www.biodiversitylibrary.org/page/26463167,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 64
https://www.biodiversitylibrary.org/page/27153648,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 64
https://www.biodiversitylibrary.org/page/19392764,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 201
https://www.biodiversitylibrary.org/page/15151454,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 201
https://www.biodiversitylibrary.org/page/603754,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 243
https://www.biodiversitylibrary.org/page/11504170,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 110
https://www.biodiversitylibrary.org/page/4587485,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 16
https://www.biodiversitylibrary.org/page/4587462,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 33
https://www.biodiversitylibrary.org/page/4587559,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 134
https://www.biodiversitylibrary.org/page/4188570,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 201
https://www.biodiversitylibrary.org/page/29393277,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.5 (1908-1910),English,Page 7
https://www.biodiversitylibrary.org/page/29393270,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.5 (1908-1910),English,Page 14
https://www.biodiversitylibrary.org/page/29393236,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.5 (1908-1910),English,Page 38
