﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50190162,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page xi
https://www.biodiversitylibrary.org/page/50190447,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 280
https://www.biodiversitylibrary.org/page/26844080,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 531
https://www.biodiversitylibrary.org/page/26844083,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 534
https://www.biodiversitylibrary.org/page/52444110,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 90
https://www.biodiversitylibrary.org/page/61783951,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 44
https://www.biodiversitylibrary.org/page/52914148,Book,Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...,Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 221
https://www.biodiversitylibrary.org/page/26056302,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 130
https://www.biodiversitylibrary.org/page/48786080,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865567,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 121
https://www.biodiversitylibrary.org/page/26133225,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 121
https://www.biodiversitylibrary.org/page/42393833,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 410
https://www.biodiversitylibrary.org/page/18272142,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 826
https://www.biodiversitylibrary.org/page/63640673,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 32
https://www.biodiversitylibrary.org/page/2043339,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 174
https://www.biodiversitylibrary.org/page/61501751,Book,"Native and exotic cacti, other succulents, seeds : illustrated retail catalog no. 1","Edinburg, Texas",Pirtle's Cactus Garden,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/44240275,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1917:Bd.1,German,Page 230
https://www.biodiversitylibrary.org/page/685933,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 808
https://www.biodiversitylibrary.org/page/32681467,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 808
https://www.biodiversitylibrary.org/page/392708,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 631
https://www.biodiversitylibrary.org/page/163618,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 662
https://www.biodiversitylibrary.org/page/63533581,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 95
https://www.biodiversitylibrary.org/page/63533575,Book,Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts,Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 101
https://www.biodiversitylibrary.org/page/63034353,Book,Succulent parade : 1958,"Paramount, California",Johnson Cactus Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 11
