﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51491084,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,
https://www.biodiversitylibrary.org/page/51491082,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page i
https://www.biodiversitylibrary.org/page/51491030,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 83
https://www.biodiversitylibrary.org/page/51491086,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 85
https://www.biodiversitylibrary.org/page/54081415,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 159
https://www.biodiversitylibrary.org/page/58461648,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 102
https://www.biodiversitylibrary.org/page/55460918,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/55460922,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/55460938,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/55460996,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/55460997,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 78
