﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15628080,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 447
https://www.biodiversitylibrary.org/page/13336585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 168
https://www.biodiversitylibrary.org/page/14440018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/7628223,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 133
https://www.biodiversitylibrary.org/page/7883565,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 104
https://www.biodiversitylibrary.org/page/39291936,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 167
https://www.biodiversitylibrary.org/page/1190021,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 4
https://www.biodiversitylibrary.org/page/1058109,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su:1:Ab.1:Lf.31-72 (1893-1911),German,Page 686
https://www.biodiversitylibrary.org/page/1153268,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1565
https://www.biodiversitylibrary.org/page/1153354,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1746
https://www.biodiversitylibrary.org/page/3444102,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 308
https://www.biodiversitylibrary.org/page/41919900,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 5
https://www.biodiversitylibrary.org/page/41919999,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 104
https://www.biodiversitylibrary.org/page/40604393,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/40604402,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/40604406,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 61
https://www.biodiversitylibrary.org/page/41378754,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 160
https://www.biodiversitylibrary.org/page/35075453,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,
https://www.biodiversitylibrary.org/page/35075461,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/35075465,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/9973212,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,Page 197
https://www.biodiversitylibrary.org/page/9973213,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,Page 198
https://www.biodiversitylibrary.org/page/9973217,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,Page 202
https://www.biodiversitylibrary.org/page/9973559,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1908,"Muséum d'histoire naturelle de Genève.       ",t.16 (1908),French,
https://www.biodiversitylibrary.org/page/49516618,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 70
