﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38973338,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 392
https://www.biodiversitylibrary.org/page/48623971,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 9
https://www.biodiversitylibrary.org/page/62896378,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 36
https://www.biodiversitylibrary.org/page/30182323,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 236
https://www.biodiversitylibrary.org/page/30182328,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 241
https://www.biodiversitylibrary.org/page/28861617,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.23 (1892-1893),English,Page 236
https://www.biodiversitylibrary.org/page/28868783,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.23 (1892-1893),English,"Index, p. 241-242, Page 241"
https://www.biodiversitylibrary.org/page/38907941,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 53
https://www.biodiversitylibrary.org/page/14778928,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 580
https://www.biodiversitylibrary.org/page/12968186,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 281
https://www.biodiversitylibrary.org/page/12968189,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 284
https://www.biodiversitylibrary.org/page/14778661,Book,Catalogue of mollusca recently added to the fauna of southern New England,Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 405
https://www.biodiversitylibrary.org/page/31667147,Book,Das Flözgebirge Würtembergs : mit besonderer Rücksicht auf den Jura / von Fr. Aug. Quenstedt,Tübingen,H. Laupp'schen,1843,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 550
https://www.biodiversitylibrary.org/page/40596535,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1281
https://www.biodiversitylibrary.org/page/40596545,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1291
https://www.biodiversitylibrary.org/page/40596546,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1292
