﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5640806,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 34
https://www.biodiversitylibrary.org/page/5537099,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 13
https://www.biodiversitylibrary.org/page/5537338,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 130
https://www.biodiversitylibrary.org/page/5573346,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 37
https://www.biodiversitylibrary.org/page/5500134,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 384
https://www.biodiversitylibrary.org/page/12215110,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,Page 1003
https://www.biodiversitylibrary.org/page/54662868,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1902,"Société d'études scientifiques d'Angers.       ",année 32 (1902),French,Page 154
https://www.biodiversitylibrary.org/page/54662891,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1902,"Société d'études scientifiques d'Angers.       ",année 32 (1902),French,Page 177
https://www.biodiversitylibrary.org/page/324929,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 251
https://www.biodiversitylibrary.org/page/33622154,Journal,Bulletin de la Société d'histoire naturelle de la Moselle,Metz,[Societé d'histoire naturelle de la Moselle,1921,"Société d'histoire naturelle de la Moselle.       ","ser. 3, v. 5 (t. 29) (1921)",French,Page 38
https://www.biodiversitylibrary.org/page/6305120,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 135
https://www.biodiversitylibrary.org/page/3181389,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1885,"Société royale de botanique de Belgique.       ",t. 24 (1885),French,Page 70
https://www.biodiversitylibrary.org/page/3170060,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1908,"Société royale de botanique de Belgique.       ",t. 45 (1908),French,Page 44
https://www.biodiversitylibrary.org/page/3242077,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 501
https://www.biodiversitylibrary.org/page/3180741,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 314
https://www.biodiversitylibrary.org/page/10512299,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 28
https://www.biodiversitylibrary.org/page/2170213,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 562
https://www.biodiversitylibrary.org/page/2181371,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 231
https://www.biodiversitylibrary.org/page/2213221,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1292
https://www.biodiversitylibrary.org/page/43530211,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1896,"Société d'émulation du Doubs.       ",Ser.7 v.1 1896,French,Page 161
https://www.biodiversitylibrary.org/page/12458208,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 325
https://www.biodiversitylibrary.org/page/12457605,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1905,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.35=ser.4:t.5 (1905-1906),French,Page 244
https://www.biodiversitylibrary.org/page/641840,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1889,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 94
https://www.biodiversitylibrary.org/page/674436,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1894,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 55
https://www.biodiversitylibrary.org/page/674608,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1896,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 33
https://www.biodiversitylibrary.org/page/668782,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1898,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 57
https://www.biodiversitylibrary.org/page/668947,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1900,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 13
https://www.biodiversitylibrary.org/page/669439,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1904,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 18
https://www.biodiversitylibrary.org/page/569948,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1919,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 150
https://www.biodiversitylibrary.org/page/19349827,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",2,German,Page 170
