﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53020924,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/10902200,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 107
https://www.biodiversitylibrary.org/page/10902202,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 109
https://www.biodiversitylibrary.org/page/60757926,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/60758073,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 393
https://www.biodiversitylibrary.org/page/60758158,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 478
https://www.biodiversitylibrary.org/page/61884573,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7934342,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 250
https://www.biodiversitylibrary.org/page/54601452,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/643555,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 385
https://www.biodiversitylibrary.org/page/13039392,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 370
https://www.biodiversitylibrary.org/page/57627036,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2010,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 13
