﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46145453,Book,1900 annual illustrated catalogue of seeds,"Cleveland, Ohio",A. Tilton & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 25
https://www.biodiversitylibrary.org/page/46143041,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 55
https://www.biodiversitylibrary.org/page/48500409,Book,"1914 annual catalogue [of] vegetable, field and flower seeds","Buffalo, N.Y",Harvey Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 32
https://www.biodiversitylibrary.org/page/49687740,Book,"1916 annual catalogue : vegetable, field and flower seeds","Buffalo, N.Y",Harvey Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 32
https://www.biodiversitylibrary.org/page/49475966,Book,1916 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49820176,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 98
https://www.biodiversitylibrary.org/page/54244128,Book,"1927 ""Tidy tips"" from Flowerland","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 54
https://www.biodiversitylibrary.org/page/57862067,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 34
https://www.biodiversitylibrary.org/page/60729675,Book,1942 spring garden values,New York,Bloomingdale's,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/55771288,Book,"1943 victory yearbook : plant for victory : grow fruits & vegetables for victory, flowers for morale","Helena, Montana",State Nursery & Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 27
https://www.biodiversitylibrary.org/page/55762055,Book,1944 victory yearbook : our victory vegetable collection,"Helena, Montana",State Nursery & Seed Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 28
https://www.biodiversitylibrary.org/page/13629286,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 115
https://www.biodiversitylibrary.org/page/34088000,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 591
https://www.biodiversitylibrary.org/page/11451542,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 60
https://www.biodiversitylibrary.org/page/4511953,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,
https://www.biodiversitylibrary.org/page/4095814,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 365
https://www.biodiversitylibrary.org/page/16203437,Journal,Album der Natuur,Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,Page 276
https://www.biodiversitylibrary.org/page/35279197,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 76
https://www.biodiversitylibrary.org/page/11241713,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 21
https://www.biodiversitylibrary.org/page/4648402,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 109
https://www.biodiversitylibrary.org/page/4648401,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 110
https://www.biodiversitylibrary.org/page/4655177,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 180
https://www.biodiversitylibrary.org/page/4658792,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/14572268,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 125
https://www.biodiversitylibrary.org/page/22663336,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 23
https://www.biodiversitylibrary.org/page/22663837,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 505
https://www.biodiversitylibrary.org/page/22663855,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 523
https://www.biodiversitylibrary.org/page/55257362,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,121
https://www.biodiversitylibrary.org/page/55257597,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,308
https://www.biodiversitylibrary.org/page/45936199,Book,"Almanac and garden manual for the southern states of the J. Steckler Seed Co., Ltd","New Orleans, La","J. Stecker Seed Co., Ltd",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 101
https://www.biodiversitylibrary.org/page/46005951,Book,"Almanac and garden manual for the southern states of the J. Steckler Seed Co., Ltd","New Orleans, La","J. Stecker Seed Co., Ltd",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/55342228,Book,The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers,London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 196
