﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53669412,Book,Animal parasites and messmates,London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 36
https://www.biodiversitylibrary.org/page/38081045,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/6696713,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 152
https://www.biodiversitylibrary.org/page/7057963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 90
https://www.biodiversitylibrary.org/page/33710967,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 58
https://www.biodiversitylibrary.org/page/45023371,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 161
https://www.biodiversitylibrary.org/page/28538481,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.111=no.2775-2800 (1923),English,Page 648
https://www.biodiversitylibrary.org/page/61832031,Book,Die Schmarotzer des Thierreichs,Leipzig,Brockhaus,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,German,Page 49
https://www.biodiversitylibrary.org/page/61832193,Book,Die Schmarotzer des Thierreichs,Leipzig,Brockhaus,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,German,Page 273
https://www.biodiversitylibrary.org/page/51896489,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 92
https://www.biodiversitylibrary.org/page/1509578,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 303
https://www.biodiversitylibrary.org/page/1509654,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 379
