﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52023302,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/62031641,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 499
https://www.biodiversitylibrary.org/page/40576398,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 338
https://www.biodiversitylibrary.org/page/40576404,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 344
https://www.biodiversitylibrary.org/page/45382594,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1886,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 11
https://www.biodiversitylibrary.org/page/45382552,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1887,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 12
https://www.biodiversitylibrary.org/page/44052594,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 149
https://www.biodiversitylibrary.org/page/13790667,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1935,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 141
https://www.biodiversitylibrary.org/page/13791079,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 505
https://www.biodiversitylibrary.org/page/51145867,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 36
