﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12805941,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 19
https://www.biodiversitylibrary.org/page/41181154,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 5
https://www.biodiversitylibrary.org/page/15019070,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.9 (1971-1973),German,Page 109
https://www.biodiversitylibrary.org/page/14953130,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 156
https://www.biodiversitylibrary.org/page/14953132,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 158
https://www.biodiversitylibrary.org/page/14953133,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 159
https://www.biodiversitylibrary.org/page/14953134,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 160
https://www.biodiversitylibrary.org/page/14953138,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 164
https://www.biodiversitylibrary.org/page/14953142,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 168
https://www.biodiversitylibrary.org/page/14953159,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 185
https://www.biodiversitylibrary.org/page/14953160,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 186
https://www.biodiversitylibrary.org/page/14953162,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 188
https://www.biodiversitylibrary.org/page/14953163,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 189
https://www.biodiversitylibrary.org/page/14953166,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 192
