﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60776294,Book,1942 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 68
https://www.biodiversitylibrary.org/page/62639650,Book,1955 chrysanthemums,Chicago,"Alec Henderson, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 14
https://www.biodiversitylibrary.org/page/42548493,Book,1956 Harrisons' nurseries : specialist in growing high quality - superior strains earliest-to-bear - true-to-name fruit trees for seventy-two years,"Berlin, Md",Harrison's,1956,"Harrison's Nurseries (Berlin, Md.)       ",1956,English,
https://www.biodiversitylibrary.org/page/10963375,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 473
https://www.biodiversitylibrary.org/page/47484551,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page LVI
https://www.biodiversitylibrary.org/page/47484716,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 109
https://www.biodiversitylibrary.org/page/47484717,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 110
https://www.biodiversitylibrary.org/page/47484718,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 111
https://www.biodiversitylibrary.org/page/47484719,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 112
https://www.biodiversitylibrary.org/page/47484720,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 113
https://www.biodiversitylibrary.org/page/47484721,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 114
https://www.biodiversitylibrary.org/page/47484722,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 115
https://www.biodiversitylibrary.org/page/47484723,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 116
https://www.biodiversitylibrary.org/page/47484724,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 117
https://www.biodiversitylibrary.org/page/47484725,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 118
https://www.biodiversitylibrary.org/page/47484726,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 119
https://www.biodiversitylibrary.org/page/47484727,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 120
https://www.biodiversitylibrary.org/page/47484728,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 121
https://www.biodiversitylibrary.org/page/47484729,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 122
