﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420181,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 311
https://www.biodiversitylibrary.org/page/1532162,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 359
https://www.biodiversitylibrary.org/page/1532165,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 362
https://www.biodiversitylibrary.org/page/1532172,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 369
https://www.biodiversitylibrary.org/page/41868059,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1873,"Société d'histoire naturelle de Toulouse.       ",t.8 (1873-1874),French,Page 177
https://www.biodiversitylibrary.org/page/34823169,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 311
https://www.biodiversitylibrary.org/page/9410787,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 323
https://www.biodiversitylibrary.org/page/8406066,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 323
https://www.biodiversitylibrary.org/page/9387474,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 48
https://www.biodiversitylibrary.org/page/39719265,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 311
https://www.biodiversitylibrary.org/page/19488576,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 305
https://www.biodiversitylibrary.org/page/13660836,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 98
https://www.biodiversitylibrary.org/page/13660840,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 102
https://www.biodiversitylibrary.org/page/12689547,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 98
https://www.biodiversitylibrary.org/page/12689551,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 102
https://www.biodiversitylibrary.org/page/32979269,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 645
https://www.biodiversitylibrary.org/page/63095426,Book,"Fundulus blairae, a new species of the Fundulus nottii complex (Teleostei, Cyprinodontidae)","New York, N.Y",American Museum of Natural History,1975,"Wiley, E. O.       ",no. 2577,English,Page 1
https://www.biodiversitylibrary.org/page/30733633,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 98
https://www.biodiversitylibrary.org/page/30733637,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 102
https://www.biodiversitylibrary.org/page/4488726,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.66 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/4488738,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.66 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/34553928,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 478
https://www.biodiversitylibrary.org/page/15840000,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 836
