﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493691,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 165
https://www.biodiversitylibrary.org/page/47548924,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 434
https://www.biodiversitylibrary.org/page/47547808,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 372
https://www.biodiversitylibrary.org/page/42246615,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 233
https://www.biodiversitylibrary.org/page/42246633,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 251
https://www.biodiversitylibrary.org/page/60433265,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/23370179,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/5583198,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 16
https://www.biodiversitylibrary.org/page/5583369,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 197
https://www.biodiversitylibrary.org/page/32987475,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1835,"Société Linnéenne de Bordeaux.       ",t.7 (1835),French,Page 157
https://www.biodiversitylibrary.org/page/32867010,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 98
https://www.biodiversitylibrary.org/page/32906057,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 430
https://www.biodiversitylibrary.org/page/27385320,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/31600858,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 140
https://www.biodiversitylibrary.org/page/32207589,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,
https://www.biodiversitylibrary.org/page/59851930,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 260
https://www.biodiversitylibrary.org/page/24471362,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 138
https://www.biodiversitylibrary.org/page/24471367,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 143
https://www.biodiversitylibrary.org/page/24471485,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/38893803,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 136
https://www.biodiversitylibrary.org/page/38893808,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 141
https://www.biodiversitylibrary.org/page/38893927,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/22732271,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,
https://www.biodiversitylibrary.org/page/22653475,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/16084521,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 21
https://www.biodiversitylibrary.org/page/16084894,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 367
https://www.biodiversitylibrary.org/page/20750460,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 436
https://www.biodiversitylibrary.org/page/20750502,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 518
https://www.biodiversitylibrary.org/page/48981236,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 134
https://www.biodiversitylibrary.org/page/31285384,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9 (1831) [Reptilia],English,
https://www.biodiversitylibrary.org/page/31285539,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9 (1831) [Reptilia],English,Page 55
https://www.biodiversitylibrary.org/page/35194942,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9:pt.2 (1831) [Reptilia],English,Page 59
https://www.biodiversitylibrary.org/page/2948513,Book,"Animalia nova sive species novae testudinum et ranarum : quas in itinere per Brasiliam annis 1817-1820 jussu et auspiciis Maximiliani Josephi I. Bavariae regis / suscepto, collegit et descripsit Dr. J. B. de Spix",Monachii,F.S. H�bschmanni,1824,"Spix, Johann Baptist von,      1781 -1826",,Latin,Page 41
https://www.biodiversitylibrary.org/page/34350667,Book,Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres,Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 125
https://www.biodiversitylibrary.org/page/34350691,Book,Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres,Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 149
https://www.biodiversitylibrary.org/page/7425206,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 914
https://www.biodiversitylibrary.org/page/7346497,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 595
https://www.biodiversitylibrary.org/page/7435465,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 889
https://www.biodiversitylibrary.org/page/25157387,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 84
https://www.biodiversitylibrary.org/page/12279471,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 239
https://www.biodiversitylibrary.org/page/32515741,Journal,Annales de la Société entomologique de France,Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 606
https://www.biodiversitylibrary.org/page/32515742,Journal,Annales de la Société entomologique de France,Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 607
https://www.biodiversitylibrary.org/page/8312094,Journal,Annales de la Société entomologique de France,Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 372
https://www.biodiversitylibrary.org/page/8312114,Journal,Annales de la Société entomologique de France,Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 392
https://www.biodiversitylibrary.org/page/8312140,Journal,Annales de la Société entomologique de France,Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 418
https://www.biodiversitylibrary.org/page/8312158,Journal,Annales de la Société entomologique de France,Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 436
https://www.biodiversitylibrary.org/page/8312457,Journal,Annales de la Société entomologique de France,Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 813
https://www.biodiversitylibrary.org/page/33710282,Journal,Annales de la Société entomologique de France,Paris,La Société,1839,"Société entomologique de France.       ",t.8 (1839),French,Page 369
https://www.biodiversitylibrary.org/page/32545668,Journal,Annales de la Société entomologique de France,Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 106
https://www.biodiversitylibrary.org/page/8996227,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 510
https://www.biodiversitylibrary.org/page/32550262,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 146
https://www.biodiversitylibrary.org/page/8241010,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 262
