﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746498,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 41
https://www.biodiversitylibrary.org/page/7466938,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 200
https://www.biodiversitylibrary.org/page/7466980,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 241
https://www.biodiversitylibrary.org/page/33639686,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 1012
https://www.biodiversitylibrary.org/page/2464270,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,Page xii
https://www.biodiversitylibrary.org/page/2464096,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,Page 166
https://www.biodiversitylibrary.org/page/2464095,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,Page 167
https://www.biodiversitylibrary.org/page/62422507,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1842
https://www.biodiversitylibrary.org/page/2205955,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/774754,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 531
https://www.biodiversitylibrary.org/page/774756,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 533
https://www.biodiversitylibrary.org/page/56056872,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 31
https://www.biodiversitylibrary.org/page/56056877,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 36
https://www.biodiversitylibrary.org/page/56056884,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/56056919,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 52
https://www.biodiversitylibrary.org/page/56056928,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 61
https://www.biodiversitylibrary.org/page/56056929,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/56056936,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 69
https://www.biodiversitylibrary.org/page/56056952,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 85
https://www.biodiversitylibrary.org/page/62616937,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 52
https://www.biodiversitylibrary.org/page/2381329,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 297
