﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14898886,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 152
https://www.biodiversitylibrary.org/page/24374903,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 730
https://www.biodiversitylibrary.org/page/26748187,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 330
https://www.biodiversitylibrary.org/page/39168177,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 309
https://www.biodiversitylibrary.org/page/21823150,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 309
https://www.biodiversitylibrary.org/page/56190529,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 13
https://www.biodiversitylibrary.org/page/13568066,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 33
https://www.biodiversitylibrary.org/page/4867281,Journal,Biennial report of the Oregon State Board of Horticulture ...,Portland,The Board,1921,"Northwest Fruit Growers' Association.       ",v. 16 (1921),English,Page 60
https://www.biodiversitylibrary.org/page/374255,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 441
https://www.biodiversitylibrary.org/page/374257,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 443
https://www.biodiversitylibrary.org/page/18150047,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 415
https://www.biodiversitylibrary.org/page/239059,Journal,Edwards's botanical register,London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831),English,
https://www.biodiversitylibrary.org/page/6043591,Journal,Edwards's botanical register,London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831) [Incomplete],English,
https://www.biodiversitylibrary.org/page/19742232,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 50
https://www.biodiversitylibrary.org/page/17502850,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/5290523,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 51
https://www.biodiversitylibrary.org/page/45269371,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 266
https://www.biodiversitylibrary.org/page/26604176,Journal,Florists' review,Chicago,Florists' Pub. Co,1919,,v.43:no.1106 (1919),English,
https://www.biodiversitylibrary.org/page/26609045,Journal,Florists' review,Chicago,Florists' Pub. Co,1919,,v.44:no.1132 (1919),English,
https://www.biodiversitylibrary.org/page/31474166,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 51
https://www.biodiversitylibrary.org/page/32441117,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 51
https://www.biodiversitylibrary.org/page/6834000,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1919,"Pennsylvania Horticultural Society.       ","29, 1919",English,Page 397
https://www.biodiversitylibrary.org/page/43580293,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1850,"Horticultural Society of London       ",v.5 (1850),English,Page 16
https://www.biodiversitylibrary.org/page/391421,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 197
https://www.biodiversitylibrary.org/page/750908,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 155
https://www.biodiversitylibrary.org/page/751363,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 4 (1920)",English,Page 296
https://www.biodiversitylibrary.org/page/751392,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 4 (1920)",English,Page 325
https://www.biodiversitylibrary.org/page/28707748,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 865
https://www.biodiversitylibrary.org/page/28707800,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 917
