﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240982,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 47
https://www.biodiversitylibrary.org/page/51622343,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51618019,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51618021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50118108,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 161
https://www.biodiversitylibrary.org/page/55697227,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 144
https://www.biodiversitylibrary.org/page/15116972,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 339
https://www.biodiversitylibrary.org/page/28508129,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 139
https://www.biodiversitylibrary.org/page/10084710,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/9777336,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 31
