﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479634,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 286
https://www.biodiversitylibrary.org/page/52372346,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 276
https://www.biodiversitylibrary.org/page/52372225,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 385
https://www.biodiversitylibrary.org/page/40645818,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 61
https://www.biodiversitylibrary.org/page/1156924,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 451
https://www.biodiversitylibrary.org/page/2722418,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 451
https://www.biodiversitylibrary.org/page/37274537,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952003,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 451
https://www.biodiversitylibrary.org/page/19861513,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 451
https://www.biodiversitylibrary.org/page/33290617,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 266
https://www.biodiversitylibrary.org/page/38458814,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/38459266,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 626
https://www.biodiversitylibrary.org/page/33291073,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 626
