﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12995535,Book,A check-list of the mollusca of Tasmania,Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 87
https://www.biodiversitylibrary.org/page/16223323,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 92
https://www.biodiversitylibrary.org/page/16294664,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 402
https://www.biodiversitylibrary.org/page/11041630,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 150
https://www.biodiversitylibrary.org/page/24090992,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 151
https://www.biodiversitylibrary.org/page/23595703,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 150
https://www.biodiversitylibrary.org/page/23595704,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 151
https://www.biodiversitylibrary.org/page/12289356,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1875,"Royal Society of Tasmania.       ",1875-1876,English,Page 135
https://www.biodiversitylibrary.org/page/10115456,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1899,English,Page 129
https://www.biodiversitylibrary.org/page/10121719,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 108
https://www.biodiversitylibrary.org/page/6371349,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 354
https://www.biodiversitylibrary.org/page/6407387,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 330
https://www.biodiversitylibrary.org/page/6382645,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 746
https://www.biodiversitylibrary.org/page/8361984,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 260
https://www.biodiversitylibrary.org/page/42129436,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 144
https://www.biodiversitylibrary.org/page/11919794,Book,Systematic arrangement of the figures,Place of publication not identified,"Longman, Brown, Green and Longmans?, 1850?",1850,"Gray, John Edward      1800 -1875",,English,Page 67
https://www.biodiversitylibrary.org/page/34088316,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1880,"Royal Society of Victoria (Melbourne, Vic.)       ",v.17-19 (1880-1883),English,Page 81
