﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10687121,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/13810808,Book,Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger,Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 430
https://www.biodiversitylibrary.org/page/7214252,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.25 (1866),German,Page 124
https://www.biodiversitylibrary.org/page/7214315,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.25 (1866),German,Page 208
https://www.biodiversitylibrary.org/page/56701540,Journal,Földtani közlöny,Budapest,,1999,"Magyar Földtani Társulat.       ",v.129:no.1 (1999),Hungarian,Page 29
https://www.biodiversitylibrary.org/page/22347204,Book,"The Geological record ... A list of publications on geology, mineralogy, and palæontology",London,,1874,"Sherborn, Charles Davies,      1861 -1942",1874,English,Page 322
https://www.biodiversitylibrary.org/page/62816297,Journal,Helios,Berlin,R. Friedländer & Sohn,1894,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 148
https://www.biodiversitylibrary.org/page/35583058,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1878,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.28 (1878),German,Page 727
https://www.biodiversitylibrary.org/page/48522192,Book,"Mesozoic and Cenozoic stratigraphical micropalaeontology of the Dorset coast and Isle of Wight, southern England : field guide for the XXth. European Micropalaeontological Colloquium",[S.l.],British Micropalaeontological Society,1987,"British Micropalaeontological Society.       ",No.1,English,
https://www.biodiversitylibrary.org/page/36411180,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 244
https://www.biodiversitylibrary.org/page/36648108,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1855,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1855,German,Page 423
https://www.biodiversitylibrary.org/page/44078851,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1864,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1864,German,Page 750
https://www.biodiversitylibrary.org/page/31697105,Book,Recherches sur les Foraminiferes,Paris,F. Savy,1860,"Terquem, Olry,      1797 -1887",2,French,
https://www.biodiversitylibrary.org/page/33161877,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1914,"Cossmann, M.     (Maurice), 1850 -1924",18e année (1914),French,Page 139
https://www.biodiversitylibrary.org/page/30111349,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1895,"Fornasini, Carlo.       ",anno 18-21 (1912-15),Italian,Page 33
https://www.biodiversitylibrary.org/page/6444513,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.48=Heft.6-10 (1863),German,Page 38
https://www.biodiversitylibrary.org/page/41893601,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/41893608,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/41893610,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/41893621,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 25
https://www.biodiversitylibrary.org/page/41893624,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 28
https://www.biodiversitylibrary.org/page/41893650,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 56
https://www.biodiversitylibrary.org/page/41893654,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.16 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/41907308,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.36 (1993),English,Page 38
https://www.biodiversitylibrary.org/page/9082665,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 353
https://www.biodiversitylibrary.org/page/8916595,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 353
https://www.biodiversitylibrary.org/page/25830307,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 88
https://www.biodiversitylibrary.org/page/25830308,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 89
https://www.biodiversitylibrary.org/page/25831888,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1982,"Smithsonian Institution       ",1982,English,Page 465
https://www.biodiversitylibrary.org/page/9458785,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1851,"Deutsche Geologische Gesellschaft.       ",Bd.3 (1851),German,Page 87
https://www.biodiversitylibrary.org/page/9458790,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1851,"Deutsche Geologische Gesellschaft.       ",Bd.3 (1851),German,Page 92
https://www.biodiversitylibrary.org/page/34850107,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1855,"Deutsche Geologische Gesellschaft.       ",Bd.7 (1855),German,Page 12
https://www.biodiversitylibrary.org/page/34850358,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1855,"Deutsche Geologische Gesellschaft.       ",Bd.7 (1855),German,Page 287
https://www.biodiversitylibrary.org/page/34850376,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1855,"Deutsche Geologische Gesellschaft.       ",Bd.7 (1855),German,Page 305
https://www.biodiversitylibrary.org/page/34850385,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1855,"Deutsche Geologische Gesellschaft.       ",Bd.7 (1855),German,Page 314
https://www.biodiversitylibrary.org/page/34850421,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1855,"Deutsche Geologische Gesellschaft.       ",Bd.7 (1855),German,Page 350
https://www.biodiversitylibrary.org/page/34850442,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1855,"Deutsche Geologische Gesellschaft.       ",Bd.7 (1855),German,Page 371
