﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749805,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 2
https://www.biodiversitylibrary.org/page/51188588,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 12
https://www.biodiversitylibrary.org/page/51188583,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50680452,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/30751071,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 42
https://www.biodiversitylibrary.org/page/30751075,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 46
https://www.biodiversitylibrary.org/page/30751076,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 47
https://www.biodiversitylibrary.org/page/2631393,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 274
https://www.biodiversitylibrary.org/page/39081567,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/39081471,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 138
https://www.biodiversitylibrary.org/page/56951018,Book,Field notebook,,,1951,"Howard, Richard A.     (Richard Alden),  ",,,List of Ferns. Seq. 1
https://www.biodiversitylibrary.org/page/63641914,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 147
https://www.biodiversitylibrary.org/page/61526510,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 39
https://www.biodiversitylibrary.org/page/17841293,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 341
https://www.biodiversitylibrary.org/page/2164428,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,Page 210
https://www.biodiversitylibrary.org/page/41301676,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1870,"Asiatic Society of Bengal       ",v.39 (1870),English,Page 91
https://www.biodiversitylibrary.org/page/37118180,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 162
https://www.biodiversitylibrary.org/page/2744635,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 358
https://www.biodiversitylibrary.org/page/15392576,Book,Monographie de la famille des Lycopodiacées,Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 358
https://www.biodiversitylibrary.org/page/47203769,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 45
