﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188665,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 151
https://www.biodiversitylibrary.org/page/34154968,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 15
https://www.biodiversitylibrary.org/page/39881761,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 172
https://www.biodiversitylibrary.org/page/34593151,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 70
https://www.biodiversitylibrary.org/page/34593156,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 75
https://www.biodiversitylibrary.org/page/34595900,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 429
https://www.biodiversitylibrary.org/page/34595902,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 431
https://www.biodiversitylibrary.org/page/34595905,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 434
https://www.biodiversitylibrary.org/page/4370854,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/4370943,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 8
