﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61807528,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.4 (2007:Aug-Sep),English,Page 15
https://www.biodiversitylibrary.org/page/61807527,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.4 (2007:Aug-Sep),English,Page 16
https://www.biodiversitylibrary.org/page/61828505,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.4 (2013:Aug-Sep),English,Page 1
https://www.biodiversitylibrary.org/page/61828521,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.4 (2013:Aug-Sep),English,Page 17
https://www.biodiversitylibrary.org/page/61828522,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.4 (2013:Aug-Sep),English,Page 18
https://www.biodiversitylibrary.org/page/61828528,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.4 (2013:Aug-Sep),English,Page 24
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/60927243,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 206
https://www.biodiversitylibrary.org/page/61191149,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.10 (2010:Dec),English,Page 434
https://www.biodiversitylibrary.org/page/61190015,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 6
