﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3455162,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 106
https://www.biodiversitylibrary.org/page/27346537,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 217
https://www.biodiversitylibrary.org/page/27346539,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 219
https://www.biodiversitylibrary.org/page/2456489,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 168
https://www.biodiversitylibrary.org/page/2456491,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 170
https://www.biodiversitylibrary.org/page/58097978,Book,Flora of British Honduras : price list of seeds & herbarium material,"Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/55121041,Book,"Plant lists : Mexico, Guatamala, and British Honduras",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 9
https://www.biodiversitylibrary.org/page/55121039,Book,"Plant lists : Mexico, Guatamala, and British Honduras",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 11
https://www.biodiversitylibrary.org/page/2400146,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 333
https://www.biodiversitylibrary.org/page/2381700,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 224
https://www.biodiversitylibrary.org/page/5873536,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 189
https://www.biodiversitylibrary.org/page/63406015,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 156
https://www.biodiversitylibrary.org/page/63406183,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 174
https://www.biodiversitylibrary.org/page/771743,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 144
https://www.biodiversitylibrary.org/page/771806,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 207
