﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30031648,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 586
https://www.biodiversitylibrary.org/page/10705216,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 508
https://www.biodiversitylibrary.org/page/11009364,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 48
https://www.biodiversitylibrary.org/page/11009378,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 62
https://www.biodiversitylibrary.org/page/11009484,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 168
https://www.biodiversitylibrary.org/page/11009617,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 301
https://www.biodiversitylibrary.org/page/11009696,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 380
https://www.biodiversitylibrary.org/page/11009799,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 439
https://www.biodiversitylibrary.org/page/11009800,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 440
https://www.biodiversitylibrary.org/page/10967683,Book,"Des mécanismes respiratoires chez les Crustacés Décapodes; essai de physiologie évolutive, éthnologique et phylogénique",Paris,"Laboratoire d'Evolution des êtres organisés; [etc., etc.]",1901,"Bohn, Georges,      1868 -1948",,French,Page 331
https://www.biodiversitylibrary.org/page/37231960,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675528,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/10824209,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/1143032,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/57031161,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/57584156,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 173
https://www.biodiversitylibrary.org/page/27460871,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 48
https://www.biodiversitylibrary.org/page/27460885,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 62
https://www.biodiversitylibrary.org/page/27460991,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 168
https://www.biodiversitylibrary.org/page/27461124,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 301
https://www.biodiversitylibrary.org/page/27461203,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 380
https://www.biodiversitylibrary.org/page/27461306,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 439
https://www.biodiversitylibrary.org/page/27461307,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 440
