﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645326,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 423
https://www.biodiversitylibrary.org/page/14861643,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 68
https://www.biodiversitylibrary.org/page/62843965,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.19:4 (1893),German,Page 35
https://www.biodiversitylibrary.org/page/27659933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 210
https://www.biodiversitylibrary.org/page/26456668,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 41
https://www.biodiversitylibrary.org/page/26456670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 43
https://www.biodiversitylibrary.org/page/46573137,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/46573158,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/46573252,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 111
https://www.biodiversitylibrary.org/page/46573254,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 113
https://www.biodiversitylibrary.org/page/46573256,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 115
https://www.biodiversitylibrary.org/page/46573402,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.106 (2003),English,Page 261
https://www.biodiversitylibrary.org/page/55951433,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1892,"Yorkshire Philosophical Society       ",1892,English,Page 65
https://www.biodiversitylibrary.org/page/35471084,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 472
https://www.biodiversitylibrary.org/page/35471092,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 4
https://www.biodiversitylibrary.org/page/56780802,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 13
https://www.biodiversitylibrary.org/page/56476570,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 18
https://www.biodiversitylibrary.org/page/56476571,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 19
https://www.biodiversitylibrary.org/page/56476574,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 22
https://www.biodiversitylibrary.org/page/56475218,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 76
https://www.biodiversitylibrary.org/page/56475228,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 86
https://www.biodiversitylibrary.org/page/51446574,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 155
https://www.biodiversitylibrary.org/page/51446662,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 243
https://www.biodiversitylibrary.org/page/51446671,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 252
https://www.biodiversitylibrary.org/page/51442547,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 82
https://www.biodiversitylibrary.org/page/7879159,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 40
https://www.biodiversitylibrary.org/page/7879160,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 41
https://www.biodiversitylibrary.org/page/7879219,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 100
https://www.biodiversitylibrary.org/page/7883825,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 98
https://www.biodiversitylibrary.org/page/54647550,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 130
https://www.biodiversitylibrary.org/page/54717671,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1911,"Société d'études scientifiques d'Angers.       ",année 41 (1911),French,Page 138
https://www.biodiversitylibrary.org/page/58809221,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1882,"Société vaudoise des sciences naturelles.       ",v.18-19=no.87-89 (1882-1883),French,Page 229
https://www.biodiversitylibrary.org/page/36621670,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 48
https://www.biodiversitylibrary.org/page/36621699,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 77
https://www.biodiversitylibrary.org/page/10687121,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/5569816,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 307
https://www.biodiversitylibrary.org/page/5569819,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 310
https://www.biodiversitylibrary.org/page/44462934,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 209
https://www.biodiversitylibrary.org/page/18466980,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 60
https://www.biodiversitylibrary.org/page/18467034,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 95
https://www.biodiversitylibrary.org/page/18467042,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 103
https://www.biodiversitylibrary.org/page/18467147,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 208
https://www.biodiversitylibrary.org/page/14874276,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 81
https://www.biodiversitylibrary.org/page/14874277,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 82
https://www.biodiversitylibrary.org/page/14874279,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 84
https://www.biodiversitylibrary.org/page/14874281,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 86
https://www.biodiversitylibrary.org/page/10754388,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 162
https://www.biodiversitylibrary.org/page/10754392,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 166
https://www.biodiversitylibrary.org/page/10754394,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 168
https://www.biodiversitylibrary.org/page/11342266,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1910,,"n.F., v.9, 1910-1911",German,Page 51
https://www.biodiversitylibrary.org/page/39681369,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.28=no.325-336 (1892),English,Page 67
https://www.biodiversitylibrary.org/page/42741518,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 738
https://www.biodiversitylibrary.org/page/14574568,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 740
https://www.biodiversitylibrary.org/page/9030879,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1903,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.59 (1903),German,Page 170
https://www.biodiversitylibrary.org/page/8533281,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1891,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.26=n.F. Bd.19 (1892),English,Page 248
https://www.biodiversitylibrary.org/page/52468355,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1912,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 23
https://www.biodiversitylibrary.org/page/41520136,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1919,"Royal Society of New South Wales       ",v.53 (1919),English,Page 317
https://www.biodiversitylibrary.org/page/48872268,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 878
https://www.biodiversitylibrary.org/page/31757761,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 600
https://www.biodiversitylibrary.org/page/31757762,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 601
https://www.biodiversitylibrary.org/page/31757807,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 646
https://www.biodiversitylibrary.org/page/2200518,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/815984,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 133
https://www.biodiversitylibrary.org/page/816155,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 246
https://www.biodiversitylibrary.org/page/31413920,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 868
https://www.biodiversitylibrary.org/page/49590578,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 261
https://www.biodiversitylibrary.org/page/2173723,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2173688,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2199273,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,
https://www.biodiversitylibrary.org/page/2176355,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 153
https://www.biodiversitylibrary.org/page/5447842,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 29
https://www.biodiversitylibrary.org/page/50322523,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 120
https://www.biodiversitylibrary.org/page/50322516,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 127
https://www.biodiversitylibrary.org/page/39303965,Book,Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen,Stuttgart,,1837,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Atlas (1837),German,Page 14
https://www.biodiversitylibrary.org/page/51552531,Journal,Mediterranean naturalist,Malta,,1891,,vol.1(1891-1892),English,Page 58
https://www.biodiversitylibrary.org/page/42313415,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 14
https://www.biodiversitylibrary.org/page/42287201,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/42287343,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/51995077,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1902,"Société géologique de France.       ",no.27 (1902),French,Page 47
https://www.biodiversitylibrary.org/page/34168372,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 2
