﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555124,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 112
https://www.biodiversitylibrary.org/page/51474264,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 112
https://www.biodiversitylibrary.org/page/32514927,Journal,Annales de la Société entomologique de France,Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page X
https://www.biodiversitylibrary.org/page/32515076,Journal,Annales de la Société entomologique de France,Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CLIX
https://www.biodiversitylibrary.org/page/13913768,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 86
https://www.biodiversitylibrary.org/page/9680450,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 241
https://www.biodiversitylibrary.org/page/60723084,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 53
https://www.biodiversitylibrary.org/page/60723083,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 54
https://www.biodiversitylibrary.org/page/10363696,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 162
https://www.biodiversitylibrary.org/page/50972782,Journal,British birds,London,,1978,,v.71 (1978),English,Page 361
https://www.biodiversitylibrary.org/page/12229466,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/12230003,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/12230083,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 74
https://www.biodiversitylibrary.org/page/4144053,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 169
https://www.biodiversitylibrary.org/page/10931019,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 254
https://www.biodiversitylibrary.org/page/58636165,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 694
https://www.biodiversitylibrary.org/page/57854440,Journal,Entomologische berichten,Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 137
https://www.biodiversitylibrary.org/page/33943343,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 41
https://www.biodiversitylibrary.org/page/33943345,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 43
https://www.biodiversitylibrary.org/page/33946092,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 146
https://www.biodiversitylibrary.org/page/10627733,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1918,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 151
https://www.biodiversitylibrary.org/page/43668030,Journal,Entomologisches Wochenblatt (Insekten-Börse),Stuttgart,,1908,,Jahrg.25 (1908),German,Page 126
https://www.biodiversitylibrary.org/page/21347094,Book,Die forstinsekten Mitteleuropas. Ein lehr- und handbuch,Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 494
https://www.biodiversitylibrary.org/page/41966874,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 160
