﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085828,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 469
https://www.biodiversitylibrary.org/page/3365044,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 76
https://www.biodiversitylibrary.org/page/2232382,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1382
https://www.biodiversitylibrary.org/page/34197571,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 492
https://www.biodiversitylibrary.org/page/31041895,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 319
https://www.biodiversitylibrary.org/page/18297190,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/5923174,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 191
https://www.biodiversitylibrary.org/page/58741855,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1977,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 153
https://www.biodiversitylibrary.org/page/375592,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 718
https://www.biodiversitylibrary.org/page/51631286,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/7390637,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/7390663,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 481
https://www.biodiversitylibrary.org/page/5514436,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 81
https://www.biodiversitylibrary.org/page/42040108,Book,Important western browse plants,"Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 111
https://www.biodiversitylibrary.org/page/42040192,Book,Important western browse plants,"Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 191
https://www.biodiversitylibrary.org/page/47919187,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/47919302,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 375
https://www.biodiversitylibrary.org/page/47944695,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 116
