﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542457,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/34756389,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 38, Table 1"
https://www.biodiversitylibrary.org/page/53226698,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 78
https://www.biodiversitylibrary.org/page/53226702,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 82
https://www.biodiversitylibrary.org/page/10662660,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 103
https://www.biodiversitylibrary.org/page/52122674,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 7
https://www.biodiversitylibrary.org/page/52103770,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/52292327,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 83
https://www.biodiversitylibrary.org/page/52292332,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/49518347,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 23
https://www.biodiversitylibrary.org/page/50534390,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 111
https://www.biodiversitylibrary.org/page/49523097,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/49461098,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 22
https://www.biodiversitylibrary.org/page/16015322,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 410
https://www.biodiversitylibrary.org/page/8285837,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 161
https://www.biodiversitylibrary.org/page/10692632,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 242
https://www.biodiversitylibrary.org/page/10692683,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 287
https://www.biodiversitylibrary.org/page/10692691,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 295
https://www.biodiversitylibrary.org/page/10692694,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 298
https://www.biodiversitylibrary.org/page/50523470,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 37
https://www.biodiversitylibrary.org/page/42640813,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 71
https://www.biodiversitylibrary.org/page/36166305,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,
https://www.biodiversitylibrary.org/page/2818961,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 296
https://www.biodiversitylibrary.org/page/2819154,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 488
https://www.biodiversitylibrary.org/page/31431173,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1381
https://www.biodiversitylibrary.org/page/42496066,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 343
https://www.biodiversitylibrary.org/page/42496068,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 345
https://www.biodiversitylibrary.org/page/42497625,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 42
https://www.biodiversitylibrary.org/page/42497628,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 45
