﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15613732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 344
https://www.biodiversitylibrary.org/page/24344128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 344
https://www.biodiversitylibrary.org/page/25124162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 138
https://www.biodiversitylibrary.org/page/19208869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 138
https://www.biodiversitylibrary.org/page/7110519,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 242
https://www.biodiversitylibrary.org/page/54729470,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 166
https://www.biodiversitylibrary.org/page/54729558,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 254
https://www.biodiversitylibrary.org/page/54729590,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 286
https://www.biodiversitylibrary.org/page/36321581,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1901,"Cossmann, M.     (Maurice), 1850 -1924",t.4 (1901),French,Page 8
https://www.biodiversitylibrary.org/page/3446148,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 180
https://www.biodiversitylibrary.org/page/31584746,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 28
https://www.biodiversitylibrary.org/page/31584774,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 56
https://www.biodiversitylibrary.org/page/31584787,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 69
https://www.biodiversitylibrary.org/page/31601419,Journal,Journal of conchology,London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 115
https://www.biodiversitylibrary.org/page/31601476,Journal,Journal of conchology,London,D. Bogue,1911,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 164
https://www.biodiversitylibrary.org/page/36965802,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 135
https://www.biodiversitylibrary.org/page/36967449,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Page 358
https://www.biodiversitylibrary.org/page/36967450,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Page 359
https://www.biodiversitylibrary.org/page/36918202,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1919,"Palaeontographical Society (Great Britain)       ",v.71=[no.340-343] (1917-1919),English,Page xi
https://www.biodiversitylibrary.org/page/8283391,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 281
https://www.biodiversitylibrary.org/page/27056148,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 281
