﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 87
https://www.biodiversitylibrary.org/page/16294547,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 295
https://www.biodiversitylibrary.org/page/16294619,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 367
https://www.biodiversitylibrary.org/page/16294620,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 368
https://www.biodiversitylibrary.org/page/63412558,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 30
https://www.biodiversitylibrary.org/page/31091667,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 122
https://www.biodiversitylibrary.org/page/6381863,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1910,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page xvi
https://www.biodiversitylibrary.org/page/1108191,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 17
https://www.biodiversitylibrary.org/page/1108246,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 84
https://www.biodiversitylibrary.org/page/1108378,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/49322565,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 702
https://www.biodiversitylibrary.org/page/57377374,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 105
https://www.biodiversitylibrary.org/page/1889999,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 3 (1885),German,Page 91
