﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6031844,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 248
https://www.biodiversitylibrary.org/page/13161996,Book,Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen,Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 339
https://www.biodiversitylibrary.org/page/33964723,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 37
https://www.biodiversitylibrary.org/page/12156913,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 160
https://www.biodiversitylibrary.org/page/11015614,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 470
https://www.biodiversitylibrary.org/page/12419665,Book,Flora von Kurhessen und Nassau : diagnostischer Theil,Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 261
https://www.biodiversitylibrary.org/page/12413620,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 272
https://www.biodiversitylibrary.org/page/10536833,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1038
https://www.biodiversitylibrary.org/page/10487483,Book,La flore Vallaisanne,Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 85
https://www.biodiversitylibrary.org/page/20785270,Book,Flowering plants of the Riviera : a sescriptive account of 1800 of the more interesting species,London ; New York,"Longmans, Green",1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,Page 144
https://www.biodiversitylibrary.org/page/12480953,Book,Handbuch für botanische Bestimmungsübungen,Leipzig,Engelmann,1895,"Niedenzu, Franz,      1857 -1937",,German,Page 336
https://www.biodiversitylibrary.org/page/11282905,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 313
https://www.biodiversitylibrary.org/page/28718101,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 340
https://www.biodiversitylibrary.org/page/12431680,Book,"P.F. Cürie's Anleitung, die im mittleren und nördlichen Deutschland wildwachsenden und angebauten Pflanzen auf eine leichte und sichere Weise durch eigene Untersuchung zu bestimmen",Kittlitz in der Oberlausitz,C.G. Zobel,1856,"Cürie, P. F.       ",1856.,German,Page 262
https://www.biodiversitylibrary.org/page/30333147,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 1038
