﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63624148,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 93
https://www.biodiversitylibrary.org/page/63624142,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 99
https://www.biodiversitylibrary.org/page/63624138,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 103
https://www.biodiversitylibrary.org/page/45225570,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 272
https://www.biodiversitylibrary.org/page/62031353,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 211
https://www.biodiversitylibrary.org/page/62681463,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1152
https://www.biodiversitylibrary.org/page/40575933,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/59945394,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 546
https://www.biodiversitylibrary.org/page/3289654,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 406
https://www.biodiversitylibrary.org/page/2396154,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1961,"Field Museum of Natural History.       ",v.13:pt.5C:no.1 (1961) [Bigoniaceae],English,Page 80
https://www.biodiversitylibrary.org/page/2396150,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1961,"Field Museum of Natural History.       ",v.13:pt.5C:no.1 (1961) [Bigoniaceae],English,Page 84
https://www.biodiversitylibrary.org/page/2396148,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1961,"Field Museum of Natural History.       ",v.13:pt.5C:no.1 (1961) [Bigoniaceae],English,Page 86
https://www.biodiversitylibrary.org/page/50887168,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 30
