﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58752541,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 455
https://www.biodiversitylibrary.org/page/26123123,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 343
https://www.biodiversitylibrary.org/page/37664181,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37773548,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1 (1887),English,
https://www.biodiversitylibrary.org/page/20339838,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1-4 (1887),English,
https://www.biodiversitylibrary.org/page/37773551,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1 (1887),English,
https://www.biodiversitylibrary.org/page/20339841,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1-4 (1887),English,
https://www.biodiversitylibrary.org/page/2311717,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 3 (1858-1859),English,Page 124
https://www.biodiversitylibrary.org/page/53327937,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.1 (1995),English,Page 72
https://www.biodiversitylibrary.org/page/34948193,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 234
