﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219648,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 308
https://www.biodiversitylibrary.org/page/36219670,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 330
https://www.biodiversitylibrary.org/page/3553746,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 293
https://www.biodiversitylibrary.org/page/195462,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 228
https://www.biodiversitylibrary.org/page/42964562,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 228
https://www.biodiversitylibrary.org/page/6949889,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 241
https://www.biodiversitylibrary.org/page/7090423,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 356
https://www.biodiversitylibrary.org/page/55915722,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/27336094,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 460
https://www.biodiversitylibrary.org/page/27336164,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 530
https://www.biodiversitylibrary.org/page/27336165,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 531
https://www.biodiversitylibrary.org/page/27336166,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 532
https://www.biodiversitylibrary.org/page/27336188,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 554
https://www.biodiversitylibrary.org/page/25675677,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,Page 483
https://www.biodiversitylibrary.org/page/7359868,Book,Die Flora des Bernsteins und anderer fossiler Harze des ostpreussischen Tertiärs. Band 1,Berlin,Königlich Preussischen Geologischen Landesanstalt,1906,"Caspary, Robert,      1818 -1887",,German,Page 62
https://www.biodiversitylibrary.org/page/57921432,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 91
https://www.biodiversitylibrary.org/page/57921591,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 12
https://www.biodiversitylibrary.org/page/2033870,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 556
https://www.biodiversitylibrary.org/page/22399536,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 459
https://www.biodiversitylibrary.org/page/22399537,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 460
https://www.biodiversitylibrary.org/page/22399607,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 530
https://www.biodiversitylibrary.org/page/22399608,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 531
https://www.biodiversitylibrary.org/page/1061583,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 296
https://www.biodiversitylibrary.org/page/44076258,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1883,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1883:Bd.1,German,Page 529
https://www.biodiversitylibrary.org/page/28824195,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 388
https://www.biodiversitylibrary.org/page/14770520,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1881,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.22-23 (1881-1882),German,Page 26
https://www.biodiversitylibrary.org/page/31493046,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 369
https://www.biodiversitylibrary.org/page/1200887,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1127
