﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57710885,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/58645626,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 29
https://www.biodiversitylibrary.org/page/58608353,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 34
https://www.biodiversitylibrary.org/page/57150091,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 27
https://www.biodiversitylibrary.org/page/57150121,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 70
https://www.biodiversitylibrary.org/page/57150612,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/57154594,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 37
https://www.biodiversitylibrary.org/page/57154683,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/57154693,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/57150489,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/57150499,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/57150522,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/57153762,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/57150774,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 1
https://www.biodiversitylibrary.org/page/57150398,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/57151065,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/63175907,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2022,"Native Plant Society of Oregon.       ",v.55 (2022),English,Page 1
https://www.biodiversitylibrary.org/page/28045117,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 272
https://www.biodiversitylibrary.org/page/5514672,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 248
https://www.biodiversitylibrary.org/page/5514685,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 261
https://www.biodiversitylibrary.org/page/5514686,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 262
