﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48934154,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 20
https://www.biodiversitylibrary.org/page/35453143,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 51
https://www.biodiversitylibrary.org/page/11494422,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 13
https://www.biodiversitylibrary.org/page/23240363,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 48
https://www.biodiversitylibrary.org/page/63019019,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 825
https://www.biodiversitylibrary.org/page/48206019,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 523
https://www.biodiversitylibrary.org/page/25609966,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 148
https://www.biodiversitylibrary.org/page/25638252,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 80
https://www.biodiversitylibrary.org/page/25635588,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 202
https://www.biodiversitylibrary.org/page/25636526,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,
https://www.biodiversitylibrary.org/page/25636730,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 196
https://www.biodiversitylibrary.org/page/25640046,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 102
https://www.biodiversitylibrary.org/page/25640587,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 143
https://www.biodiversitylibrary.org/page/24618494,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 606
https://www.biodiversitylibrary.org/page/25658213,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1917,,v.81 1917,English,Page 93
https://www.biodiversitylibrary.org/page/25905357,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 373
https://www.biodiversitylibrary.org/page/25910028,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 370
https://www.biodiversitylibrary.org/page/25910643,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,
https://www.biodiversitylibrary.org/page/25911084,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 386
https://www.biodiversitylibrary.org/page/25913474,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 276
https://www.biodiversitylibrary.org/page/25914488,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 284
https://www.biodiversitylibrary.org/page/25916572,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 280
https://www.biodiversitylibrary.org/page/25917338,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/19466610,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 721
https://www.biodiversitylibrary.org/page/6167175,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 4,English,Page 319
https://www.biodiversitylibrary.org/page/42462823,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 153
https://www.biodiversitylibrary.org/page/42393686,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 263
https://www.biodiversitylibrary.org/page/18271843,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 527
https://www.biodiversitylibrary.org/page/8072170,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 369
https://www.biodiversitylibrary.org/page/55243657,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.8 (1884),English,Page 84
https://www.biodiversitylibrary.org/page/46429521,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1911,"Horticultural Society of London       ",new ser.:v.37 (1911-1912),English,Page 593
https://www.biodiversitylibrary.org/page/45646783,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page ccxxiii
https://www.biodiversitylibrary.org/page/45646873,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page ccci
https://www.biodiversitylibrary.org/page/45108194,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1909,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxcv
https://www.biodiversitylibrary.org/page/45109169,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1930,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xxxvi
https://www.biodiversitylibrary.org/page/45109209,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1933,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xxxii
https://www.biodiversitylibrary.org/page/45207810,Journal,Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève,"Genève, SZ",Jardin Alpin D'Acclimatation,1914,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 26
https://www.biodiversitylibrary.org/page/45207776,Journal,Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève,"Genève, SZ",Jardin Alpin D'Acclimatation,1914-1915,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 26
https://www.biodiversitylibrary.org/page/21854267,Book,My garden,London,"""Country life,"" ltd. [etc.]",1906,"Phillpotts, Eden,      1862 -1960",,English,Page 104
https://www.biodiversitylibrary.org/page/13422287,Book,Rock gardens: how to make and maintain them,London,Williams & Norgate,1910,"Meredith, Lewis B.       ",,English,Page 304
