﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61951893,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 636
https://www.biodiversitylibrary.org/page/46121071,Book,An annotated check list of the parasites of animals in Puerto Rico,"Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 8
https://www.biodiversitylibrary.org/page/5644741,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 231
https://www.biodiversitylibrary.org/page/13294934,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 620
https://www.biodiversitylibrary.org/page/6241944,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 238
https://www.biodiversitylibrary.org/page/6241951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 245
https://www.biodiversitylibrary.org/page/6380719,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 72
https://www.biodiversitylibrary.org/page/6400457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.1 (1891),German,Page 305
https://www.biodiversitylibrary.org/page/45102283,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 349
https://www.biodiversitylibrary.org/page/57823939,Book,"The biology of the lynx, Felis (Lynx) canadensis (Kerr) in Alberta and the Mackenzie District, N.W.T",Edmonton,"University of Alberta, Dept. of Zoology",1963,"Van Zyll de Jong, C. G.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/7860527,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 298
