﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859378,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 95
https://www.biodiversitylibrary.org/page/13859400,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 117
https://www.biodiversitylibrary.org/page/13859420,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 137
https://www.biodiversitylibrary.org/page/13859610,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 35
https://www.biodiversitylibrary.org/page/13859733,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 50
https://www.biodiversitylibrary.org/page/52197959,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197980,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198002,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198022,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/61848585,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 59
https://www.biodiversitylibrary.org/page/61848588,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 62
https://www.biodiversitylibrary.org/page/49555481,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 128
https://www.biodiversitylibrary.org/page/49555588,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 235
https://www.biodiversitylibrary.org/page/49555591,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 238
https://www.biodiversitylibrary.org/page/50865251,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Fish and Wildlife Division.     ",2003 - 2004,English,Page 42
https://www.biodiversitylibrary.org/page/50869165,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 56
https://www.biodiversitylibrary.org/page/50871652,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2001,"Alberta.  Fish and Wildlife Division.     ",2000 - 2001,English,Page 14
https://www.biodiversitylibrary.org/page/13402503,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/28453352,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/21720811,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/38170390,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/29542243,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 201
https://www.biodiversitylibrary.org/page/13418967,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 53
https://www.biodiversitylibrary.org/page/20199120,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/46742847,Book,An analysis of the wildlife and fish situation in the United States : 1989-2040,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 137
https://www.biodiversitylibrary.org/page/37297374,Book,Animal and plant life in Oklahoma,Norman,,1917,"Oklahoma Geological Survey.       ",,English,
