﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1106578,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 270
https://www.biodiversitylibrary.org/page/38477582,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202948,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 270
https://www.biodiversitylibrary.org/page/34569144,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 76
https://www.biodiversitylibrary.org/page/30945032,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 198
https://www.biodiversitylibrary.org/page/16311879,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.62=ser.4:t.16 (1914-1917),French,Page 219
https://www.biodiversitylibrary.org/page/9659454,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 127
https://www.biodiversitylibrary.org/page/42265057,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 265
https://www.biodiversitylibrary.org/page/13571421,Book,"The ladies' companion to the flower-garden : being an alphabetical arrangement of all the ornamental plants usually grown in gardens and shrubberies, with full directions for their culture",London,Bradbury & Evans,1858,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 73
https://www.biodiversitylibrary.org/page/16150808,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 86
https://www.biodiversitylibrary.org/page/8591498,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1918,"Iowa Academy of Science       ",v.25 (1918),English,Page 128
