﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253471,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 1
https://www.biodiversitylibrary.org/page/51674357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49596903,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/36185803,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 114
https://www.biodiversitylibrary.org/page/54144805,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 241
https://www.biodiversitylibrary.org/page/52422548,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1952,"Carnegie Museum       ",v.32 (1951-1952),English,Page 305
https://www.biodiversitylibrary.org/page/52422551,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1952,"Carnegie Museum       ",v.32 (1951-1952),English,Page 308
https://www.biodiversitylibrary.org/page/54530881,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 78
https://www.biodiversitylibrary.org/page/36665234,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 82
https://www.biodiversitylibrary.org/page/5146428,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 109
https://www.biodiversitylibrary.org/page/5160086,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 245
https://www.biodiversitylibrary.org/page/35238367,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 341
https://www.biodiversitylibrary.org/page/35238370,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 344
https://www.biodiversitylibrary.org/page/35299824,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 265
https://www.biodiversitylibrary.org/page/35299826,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 267
https://www.biodiversitylibrary.org/page/35299832,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 273
https://www.biodiversitylibrary.org/page/35299833,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 274
https://www.biodiversitylibrary.org/page/35299835,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 276
https://www.biodiversitylibrary.org/page/35299847,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 288
https://www.biodiversitylibrary.org/page/35299848,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 289
https://www.biodiversitylibrary.org/page/35299855,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 291
https://www.biodiversitylibrary.org/page/2154557,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 367
https://www.biodiversitylibrary.org/page/55934207,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 306
https://www.biodiversitylibrary.org/page/45846336,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 66
