﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105044,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 125
https://www.biodiversitylibrary.org/page/27146194,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 53
https://www.biodiversitylibrary.org/page/27146257,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 116
https://www.biodiversitylibrary.org/page/27146289,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 144
https://www.biodiversitylibrary.org/page/10551915,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 306
https://www.biodiversitylibrary.org/page/7637383,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page VI
https://www.biodiversitylibrary.org/page/7637376,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XIII
https://www.biodiversitylibrary.org/page/7637355,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 12
https://www.biodiversitylibrary.org/page/7637425,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 54
https://www.biodiversitylibrary.org/page/7637424,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 55
https://www.biodiversitylibrary.org/page/7637422,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 57
https://www.biodiversitylibrary.org/page/7637421,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 58
https://www.biodiversitylibrary.org/page/7637328,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 59
https://www.biodiversitylibrary.org/page/15405274,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/38865973,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 285
https://www.biodiversitylibrary.org/page/38866008,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/32166803,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 116
https://www.biodiversitylibrary.org/page/32166835,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 144
