﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54579233,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 193
https://www.biodiversitylibrary.org/page/44010312,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 193
https://www.biodiversitylibrary.org/page/54577579,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 25
https://www.biodiversitylibrary.org/page/6370111,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 428
https://www.biodiversitylibrary.org/page/30365027,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 10
https://www.biodiversitylibrary.org/page/53525236,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1884,"R. Comitato geologico d'Italia.       ",v.15(1884),Italian,Page 185
https://www.biodiversitylibrary.org/page/10831059,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 71
https://www.biodiversitylibrary.org/page/10831521,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 533
https://www.biodiversitylibrary.org/page/52313850,Book,Die Familie Bullidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/27393215,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 74
https://www.biodiversitylibrary.org/page/7201666,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 3 (1906-1907)",Danish,Page 248
https://www.biodiversitylibrary.org/page/7201674,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 3 (1906-1907)",Danish,Page 366
https://www.biodiversitylibrary.org/page/35483217,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1887,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 171
https://www.biodiversitylibrary.org/page/11045393,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 291
https://www.biodiversitylibrary.org/page/24138596,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 291
https://www.biodiversitylibrary.org/page/19168798,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/2834816,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 453
https://www.biodiversitylibrary.org/page/27023694,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1861,"American Philosophical Society.       ",v. 8 (1860),English,Page 98
https://www.biodiversitylibrary.org/page/15176149,Journal,Proceedings of the Malacological Society of London,London,Dulau,1904,"Malacological Society of London       ",v.6 (1904-1905),English,Page 40
https://www.biodiversitylibrary.org/page/2129974,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 38
https://www.biodiversitylibrary.org/page/40217502,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 38
https://www.biodiversitylibrary.org/page/18917137,Book,"Synopsis of the mollusca of the Cretaceous formation, including the geographical and stratigraphical range and synonymy",[S.l,s.n.],1861,"Gabb, William More      1839 -1878",,English,Page 42
https://www.biodiversitylibrary.org/page/34520947,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft. A, Abhandlungen",Berlin,J.G. Cotta'sche Buchhandlung Nachfolger,1922,"Deutsche Geologische Gesellschaft.       ",Bd.74 (1922),English,Page 191
https://www.biodiversitylibrary.org/page/51452532,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 77
