﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35317995,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 36
https://www.biodiversitylibrary.org/page/13707060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 157
https://www.biodiversitylibrary.org/page/6956734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 161
https://www.biodiversitylibrary.org/page/7162372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 338
https://www.biodiversitylibrary.org/page/2636385,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 170
https://www.biodiversitylibrary.org/page/10363530,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 23
https://www.biodiversitylibrary.org/page/7818096,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 74
https://www.biodiversitylibrary.org/page/44317345,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.3-4 (1865),French,Page 362
https://www.biodiversitylibrary.org/page/12757496,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/12757547,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 365
https://www.biodiversitylibrary.org/page/12757548,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 366
https://www.biodiversitylibrary.org/page/12229848,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 171
https://www.biodiversitylibrary.org/page/3055632,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 105
https://www.biodiversitylibrary.org/page/27878962,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 105
https://www.biodiversitylibrary.org/page/4144058,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 174
https://www.biodiversitylibrary.org/page/4144086,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 202
https://www.biodiversitylibrary.org/page/4144087,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 203
https://www.biodiversitylibrary.org/page/4144094,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 210
https://www.biodiversitylibrary.org/page/10930827,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 62
https://www.biodiversitylibrary.org/page/10930828,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 63
https://www.biodiversitylibrary.org/page/10930829,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 64
https://www.biodiversitylibrary.org/page/59638332,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 772
