﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084806,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 279
https://www.biodiversitylibrary.org/page/15853888,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 65
https://www.biodiversitylibrary.org/page/6991574,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 61
https://www.biodiversitylibrary.org/page/7059713,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 250
https://www.biodiversitylibrary.org/page/43704042,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 464
https://www.biodiversitylibrary.org/page/34142883,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 122
https://www.biodiversitylibrary.org/page/13372049,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 24
https://www.biodiversitylibrary.org/page/13372135,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/51768993,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 24
https://www.biodiversitylibrary.org/page/51769056,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/22551967,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 32
https://www.biodiversitylibrary.org/page/5398667,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 15
https://www.biodiversitylibrary.org/page/5398669,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 17
https://www.biodiversitylibrary.org/page/5398671,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 19
https://www.biodiversitylibrary.org/page/5398677,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/5398852,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 200
https://www.biodiversitylibrary.org/page/5398860,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 208
https://www.biodiversitylibrary.org/page/5398861,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 209
https://www.biodiversitylibrary.org/page/52483498,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 229
https://www.biodiversitylibrary.org/page/49566241,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 110
