﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48949857,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/48949878,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 184
https://www.biodiversitylibrary.org/page/6380196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 339
https://www.biodiversitylibrary.org/page/56079213,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1019
https://www.biodiversitylibrary.org/page/8408916,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 139
https://www.biodiversitylibrary.org/page/5593742,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 126
https://www.biodiversitylibrary.org/page/5593754,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 138
https://www.biodiversitylibrary.org/page/16095648,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1848,"Gay, Claudio,      1800 -1873",Zoologia:t.2 (1848),Spanish,Page 182
https://www.biodiversitylibrary.org/page/34634667,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,C Page 2
https://www.biodiversitylibrary.org/page/34634694,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,C Page 29
https://www.biodiversitylibrary.org/page/36207580,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,Page 342
https://www.biodiversitylibrary.org/page/36207750,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,Page 604
https://www.biodiversitylibrary.org/page/16421475,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 276
https://www.biodiversitylibrary.org/page/27707043,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 583
https://www.biodiversitylibrary.org/page/13733746,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 84
https://www.biodiversitylibrary.org/page/47536051,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1910,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 14 (1910),Spanish,Page 80
https://www.biodiversitylibrary.org/page/12319127,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 144
https://www.biodiversitylibrary.org/page/12319128,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 145
https://www.biodiversitylibrary.org/page/12319200,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 217
https://www.biodiversitylibrary.org/page/40300381,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,xiii
https://www.biodiversitylibrary.org/page/40300384,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,
https://www.biodiversitylibrary.org/page/40300671,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,171
