﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664430,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 483
https://www.biodiversitylibrary.org/page/35664450,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 503
https://www.biodiversitylibrary.org/page/13715343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 53
https://www.biodiversitylibrary.org/page/7064534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 57
https://www.biodiversitylibrary.org/page/34827698,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1875,"Società toscana di scienze naturali       ",v.1 (1875-1876),Italian,Page 258
https://www.biodiversitylibrary.org/page/24431046,Book,Las Ballenas en las costas oceánicas de España. Noticias recogidas é investigaciones hechas,Madrid,Luis Aguado,1889,"Graells, Mariano de la Paz,      1809 -1898",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/994982,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 730
https://www.biodiversitylibrary.org/page/995300,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 754
https://www.biodiversitylibrary.org/page/21403204,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 728
https://www.biodiversitylibrary.org/page/21403228,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 752
https://www.biodiversitylibrary.org/page/32929356,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,Page 567
https://www.biodiversitylibrary.org/page/32929505,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,Page 710
https://www.biodiversitylibrary.org/page/46297323,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.3 (1891),German,Page 587
https://www.biodiversitylibrary.org/page/46297478,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.3 (1891),German,Page 738
https://www.biodiversitylibrary.org/page/56796214,Journal,Bulletin,Rouen,,1887,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.23 (1887)",French,Page 223
https://www.biodiversitylibrary.org/page/7870009,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 167
https://www.biodiversitylibrary.org/page/6305292,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 53
https://www.biodiversitylibrary.org/page/6305382,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 31
https://www.biodiversitylibrary.org/page/28437741,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1857,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.1 (1857),French,Page 397
https://www.biodiversitylibrary.org/page/36019479,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.12 (1861),French,Page 464
https://www.biodiversitylibrary.org/page/36021170,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1865,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.20 (1865),French,Page 851
https://www.biodiversitylibrary.org/page/28377564,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 90
https://www.biodiversitylibrary.org/page/28377565,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 91
https://www.biodiversitylibrary.org/page/28377567,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 93
